#timestamp,LO_Frequency,Hit,StdDev 
1681700415.4,286046999.0,N
1681700435.2,286046999.0,N
1681700455.0,286046996.5,Y
1681700455.9,286046996.5,P
1681700475.8,286046999.6,N
1681700495.6,286046998.4,N
1681700515.4,286046998.1,N
1681700535.3,286047000.1,N
1681700555.1,286047001.0,N
1681700575.9,286046998.2,N
1681700595.7,286047001.0,N
1681700615.5,286047000.5,N
1681700635.4,286047000.5,N
1681700655.2,286047001.2,N
1681700675.0,286047001.1,N
1681700675.9,286047001.1,N
1681700695.8,286047001.0,N
1681700715.6,286047000.8,N
1681700735.5,286047000.5,N
1681700755.3,286047000.5,N
1681700775.1,286046998.1,N
1681700795.9,286046998.7,N
1681700815.7,286046999.6,N
1681700835.5,286046997.0,N
1681700855.4,286046996.6,N
1681700875.2,286046996.8,N
1681700895.0,286046998.0,N
1681700896.0,286046998.0,N
1681700915.8,286046995.2,Y
1681700935.6,286046995.5,P
1681700955.5,286046995.1,N
1681700975.3,286046995.4,N
1681700995.1,286046997.8,N
1681701015.9,286046995.3,N
1681701035.7,286046997.3,N
1681701055.6,286046998.0,N
1681701075.4,286046997.2,N
1681701095.2,286046997.9,N
1681701115.1,286046997.4,N
1681701116.0,286046997.4,N
1681701135.8,286046997.0,N
1681701155.6,286046998.1,N
1681701175.5,286046997.1,N
1681701195.3,286046995.0,Y
1681701215.2,286046999.2,P
1681701235.9,286046996.9,N
1681701255.7,286046997.6,N
1681701275.6,286046995.0,Y
1681701295.4,286046999.1,P
1681701315.2,286046999.6,N
1681701335.1,286046995.1,P
1681701336.0,286046995.1,N
1681701355.8,286046993.3,Y
1681701375.7,286046999.2,P
1681701395.5,286047001.2,N
1681701415.3,286047002.5,N
1681701435.2,286047001.8,N
1681701455.0,286047004.4,N
1681701455.9,286047004.4,N
1681701475.8,286047002.2,N
1681701495.6,286047002.2,N
1681701515.4,286047001.4,N
1681701535.3,286047002.8,N
1681701555.1,286047000.4,N
1681701575.8,286047000.5,N
1681701595.7,286046999.7,N
1681701615.5,286047002.4,N
1681701635.4,286047004.2,N
1681701655.2,286047004.1,N
1681701675.0,286047003.3,N
1681701675.9,286047003.3,N
1681701695.8,286047003.2,N
1681701715.6,286047002.0,N
1681701735.4,286047000.5,N
1681701755.3,286046998.5,N
1681701775.1,286046998.9,N
1681701795.9,286046998.4,N
1681701815.7,286047001.0,N
1681701835.5,286047004.0,N
1681701855.4,286047003.9,N
1681701875.2,286047002.7,N
1681701895.0,286047002.3,N
1681701895.9,286047002.3,N
1681701915.8,286047000.1,N
1681701935.6,286047002.6,N
1681701955.4,286047002.1,N
1681701975.3,286047002.3,N
1681701995.1,286047000.5,N
1681702015.9,286046998.8,N
1681702035.7,286046997.1,N
1681702055.5,286046999.4,N
1681702075.4,286046997.5,N
1681702095.2,286046995.1,N
1681702115.0,286046997.9,N
1681702115.9,286046997.9,N
1681702135.8,286046997.8,N
1681702155.6,286046999.0,N
1681702175.5,286046996.6,N
1681702195.3,286047000.7,N
1681702215.1,286046998.5,N
1681702235.9,286046999.9,N
1681702255.7,286047002.0,N
1681702275.5,286047003.8,N
1681702295.4,286047002.9,N
1681702315.2,286047005.3,N
1681702335.1,286047005.8,N
1681702336.0,286047005.8,N
1681702355.8,286047002.9,N
1681702375.6,286047003.3,N
1681702395.5,286047002.9,N
1681702415.3,286047003.0,N
1681702435.1,286047005.6,N
1681702455.9,286047007.1,N
1681702475.7,286047007.0,N
1681702495.6,286047004.8,N
1681702515.4,286047005.1,N
1681702535.2,286047004.7,N
1681702555.1,286047005.9,N
1681702556.0,286047005.9,N
1681702575.8,286047005.9,N
1681702595.6,286047003.5,N
1681702615.5,286047003.3,N
1681702635.3,286047003.3,N
1681702655.2,286047005.2,N
1681702675.9,286047007.0,N
1681702695.7,286047009.1,Y
1681702715.6,286047003.2,P
1681702735.4,286047003.1,P
1681702755.2,286047006.0,P
1681702775.1,286047003.4,N
1681702776.0,286047003.4,Y
1681702795.8,286047000.4,P
1681702815.7,286046999.7,N
1681702835.5,286047000.8,N
1681702855.3,286047000.8,N
1681702875.2,286046998.6,N
1681702895.0,286046999.5,N
1681702895.9,286046999.5,N
1681702915.8,286046999.0,N
1681702935.6,286046996.5,N
1681702955.4,286046999.4,N
1681702975.3,286046998.7,N
1681702995.1,286047000.7,N
1681702996.0,286047000.7,N
1681703015.8,286047000.8,N
1681703035.7,286046998.6,N
1681703055.5,286047000.7,N
1681703075.3,286047001.2,N
1681703095.2,286046998.2,N
1681703115.0,286046998.3,N
1681703115.9,286046998.3,N
1681703135.8,286046998.2,N
1681703155.6,286046999.3,N
1681703175.4,286046999.6,N
1681703195.3,286046998.9,N
1681703215.1,286046999.0,N
1681703235.8,286046998.4,N
1681703255.7,286046998.2,N
1681703275.5,286047001.1,N
1681703295.4,286046998.7,N
1681703315.2,286046998.6,N
1681703335.0,286046998.9,N
1681703335.9,286046998.9,N
1681703355.8,286046998.2,N
1681703375.6,286047000.5,N
1681703395.4,286046998.7,N
1681703415.3,286046996.5,Y
1681703435.1,286047000.0,P
1681703455.9,286047000.6,N
1681703475.7,286046999.3,N
1681703495.5,286046999.0,N
1681703515.4,286046998.1,Y
1681703535.2,286047001.2,P
1681703555.1,286046998.3,N
1681703556.0,286046998.3,N
1681703575.8,286046998.5,N
1681703595.6,286047000.8,N
1681703615.5,286047000.8,N
1681703635.3,286046998.9,N
1681703655.1,286046999.3,N
1681703675.9,286046996.8,N
1681703695.7,286046999.5,N
1681703715.6,286046997.8,N
1681703735.4,286046995.6,Y
1681703755.2,286046995.0,P
1681703775.1,286046998.0,N
1681703776.0,286046998.0,N
1681703795.8,286046997.0,N
1681703815.6,286047001.1,N
1681703835.5,286046998.1,N
1681703855.3,286047000.2,N
1681703875.2,286046999.7,N
1681703895.9,286047000.2,N
1681703915.7,286047002.4,N
1681703935.6,286047002.7,N
1681703955.4,286047002.5,N
1681703975.3,286047002.7,N
1681703995.1,286047000.4,N
1681703996.0,286047000.4,N
