#timestamp,LO_Frequency,Hit,StdDev 
1553389215.3,286046994.1,N
1553389235.1,286046996.4,N
1553389236.0,286046996.4,N
1553389255.8,286046994.8,N
1553389275.7,286046992.1,N
1553389295.5,286046991.8,N
1553389315.3,286046993.1,N
1553389335.2,286046988.9,Y
1553389355.0,286046993.7,P
1553389355.9,286046993.7,P
1553389375.8,286046993.6,P
1553389395.6,286046994.5,Y
1553389415.4,286046998.2,P
1553389435.3,286046998.1,N
1553389455.1,286047000.3,N
1553389475.9,286046998.8,N
1553389495.7,286046998.2,N
1553389515.5,286046998.1,N
1553389535.4,286047001.0,N
1553389555.2,286046999.8,N
1553389575.0,286047004.3,N
1553389575.9,286047004.3,N
1553389595.8,286046999.8,N
1553389615.6,286047001.1,N
1553389635.5,286046996.6,N
1553389655.3,286046999.4,N
1553389675.1,286046995.3,N
1553389695.9,286046997.8,N
1553389715.7,286046997.0,N
1553389735.5,286046998.6,N
1553389755.4,286046998.4,N
1553389775.2,286047000.8,N
1553389795.1,286046996.9,N
1553389796.0,286046996.9,N
1553389815.8,286046997.0,N
1553389835.6,286046995.6,N
1553389855.5,286046995.0,N
1553389875.3,286046993.5,N
1553389895.2,286046997.9,N
1553389915.9,286046998.0,N
1553389935.7,286046995.4,N
1553389955.6,286046993.5,N
1553389975.4,286046995.4,N
1553389995.2,286046997.3,N
1553390015.1,286046998.4,N
1553390016.0,286046998.4,N
1553390035.8,286046998.2,N
1553390055.7,286046996.5,N
1553390075.5,286046995.2,N
1553390095.3,286046995.7,N
1553390115.2,286046995.8,N
1553390135.0,286046997.4,N
1553390135.9,286046997.4,N
1553390155.8,286046997.0,N
1553390175.6,286046995.0,Y
1553390195.4,286047001.1,P
1553390215.3,286046998.4,N
1553390235.1,286046998.1,N
1553390255.8,286047002.4,N
1553390275.7,286047000.3,N
1553390295.5,286046999.7,N
1553390315.4,286046999.9,N
1553390335.2,286047000.7,N
1553390355.0,286046999.5,N
1553390355.9,286046999.5,N
1553390375.8,286046996.9,N
1553390395.6,286046996.1,N
1553390415.4,286046994.0,Y
1553390435.3,286046996.1,P
1553390455.1,286046995.1,P
1553390475.9,286046995.5,N
1553390495.7,286046994.9,Y
1553390515.5,286046999.6,P
1553390535.4,286047000.2,N
1553390555.2,286047000.7,N
1553390575.1,286047001.1,N
1553390576.0,286047001.1,N
1553390595.8,286047000.3,N
1553390615.6,286046999.6,N
1553390635.5,286046997.0,N
1553390655.3,286046996.3,N
1553390675.1,286046999.5,N
1553390695.9,286046997.1,N
1553390715.7,286046999.6,N
1553390735.6,286047000.3,N
1553390755.4,286046999.4,N
1553390775.2,286046996.9,N
1553390795.1,286047000.8,N
1553390796.0,286047000.8,N
1553390815.8,286046998.1,N
1553390835.7,286046998.7,N
1553390855.5,286046998.9,N
1553390875.3,286046999.1,N
1553390895.2,286046999.7,N
1553390915.0,286047000.8,N
1553390915.9,286047000.8,N
1553390935.7,286046998.6,N
1553390955.6,286046999.0,N
1553390975.4,286046999.5,N
1553390995.3,286046996.7,N
1553391015.1,286046996.9,N
1553391016.0,286046996.9,N
1553391035.8,286046999.4,N
1553391055.7,286046999.3,N
1553391075.5,286046999.4,N
1553391095.4,286046996.8,N
1553391115.2,286046998.6,N
1553391135.0,286046999.3,N
1553391135.9,286046999.3,N
1553391155.8,286046996.5,N
1553391175.6,286047000.6,N
1553391195.4,286047000.3,N
1553391215.3,286047000.0,N
1553391235.1,286046997.4,N
1553391255.9,286046995.8,Y
1553391275.7,286046996.8,P
1553391295.5,286046995.2,P
1553391315.4,286046996.4,N
1553391335.2,286046995.5,Y
1553391355.1,286046998.7,P
1553391356.0,286046998.7,N
1553391375.8,286046999.3,N
1553391395.6,286046997.6,N
1553391415.5,286046997.5,N
1553391435.3,286046998.0,N
1553391455.2,286046997.5,Y
1553391475.9,286046996.6,P
1553391495.7,286047000.3,N
1553391515.6,286047000.1,N
1553391535.4,286046998.7,N
1553391555.2,286046997.3,N
1553391575.1,286046997.4,N
1553391576.0,286046997.4,N
1553391595.8,286046994.9,Y
1553391615.7,286046998.6,P
1553391635.5,286046999.5,N
1553391655.3,286047000.7,N
1553391675.2,286047000.4,N
1553391695.0,286047000.1,N
1553391695.9,286047000.1,N
1553391715.8,286047000.4,N
1553391735.6,286047000.9,N
1553391755.4,286047000.0,N
1553391775.3,286047001.1,N
1553391795.1,286047000.8,N
1553391815.8,286046999.2,N
1553391835.7,286046999.1,N
1553391855.5,286046997.0,Y
1553391875.4,286046997.4,P
1553391895.2,286046996.6,N
1553391915.0,286046998.5,N
1553391915.9,286046998.5,N
1553391935.8,286046999.5,N
1553391955.6,286046995.0,Y
1553391975.5,286046999.6,P
1553392025.3,286047001.9,E
1553392035.2,286046999.8,N
1553392055.1,286046998.2,P
1553392056.0,286046998.2,N
1553392075.8,286046996.5,Y
1553392095.6,286046999.6,P
1553392115.5,286046997.0,P
1553392135.3,286046997.4,N
1553392155.2,286046997.7,N
1553392175.9,286046997.1,Y
1553392195.7,286046998.0,P
1553392215.6,286046998.4,P
1553392235.4,286046998.9,P
1553392255.3,286046996.8,Y
1553392275.1,286046997.0,P
1553392276.0,286046997.0,P
1553392295.8,286046995.1,P
1553392315.7,286046998.0,N
1553392335.5,286046993.7,Y
1553392355.4,286046997.7,P
1553392375.2,286046996.0,P
1553392395.0,286046993.7,P
1553392395.9,286046993.7,Y
1553392415.8,286046996.8,P
1553392435.6,286046998.9,P
1553392455.4,286047000.8,N
1553392475.3,286046998.7,N
1553392495.1,286046999.0,N
1553392515.9,286047002.4,N
1553392535.7,286047002.3,N
1553392555.5,286046999.7,N
1553392575.4,286047000.8,N
1553392595.2,286046999.7,N
1553392615.0,286047004.2,N
1553392616.0,286047004.2,N
1553392635.8,286047001.5,N
1553392655.6,286047003.8,N
1553392675.5,286046999.7,N
1553392695.3,286046999.7,N
1553392715.1,286046999.8,N
1553392735.9,286047000.6,N
1553392755.7,286046999.9,N
1553392775.6,286046998.5,N
1553392795.4,286046998.9,N
