#timestamp,LO_Frequency,Hit,StdDev 
1557090015.4,286046996.9,N
1557090035.3,286046996.7,N
1557090055.1,286046998.9,N
1557090056.0,286046998.9,N
1557090075.8,286046998.9,N
1557090095.7,286046998.7,N
1557090115.5,286046996.9,N
1557090135.3,286046999.2,N
1557090155.1,286046999.6,N
1557090175.9,286046996.6,N
1557090195.7,286046999.2,N
1557090215.5,286046996.5,N
1557090235.4,286046998.8,N
1557090255.2,286046998.8,N
1557090275.0,286046998.8,N
1557090275.9,286046998.8,N
1557090295.8,286046996.6,N
1557090315.6,286047000.4,N
1557090335.4,286046999.8,N
1557090355.3,286047001.2,N
1557090375.1,286046998.2,N
1557090376.0,286046998.2,N
1557090395.8,286046998.1,N
1557090415.6,286047001.2,N
1557090435.5,286046998.1,N
1557090455.3,286047000.0,N
1557090475.1,286047000.5,N
1557090495.9,286046998.2,N
1557090515.7,286046998.3,N
1557090535.5,286046998.4,N
1557090555.4,286046998.9,N
1557090575.2,286047001.1,N
1557090595.0,286046998.6,N
1557090595.9,286046998.6,N
1557090615.8,286046998.4,N
1557090635.6,286046999.3,N
1557090655.4,286046998.5,N
1557090675.2,286047001.2,N
1557090695.1,286046998.5,N
1557090696.0,286046998.5,N
1557090715.8,286046998.7,N
1557090735.6,286046999.3,N
1557090755.5,286046999.5,N
1557090775.3,286046996.9,N
1557090795.1,286046996.7,N
1557090815.9,286046998.0,N
1557090835.7,286046997.5,N
1557090855.5,286046995.1,Y
1557090875.4,286046997.2,P
1557090895.2,286046996.9,P
1557090915.0,286046997.0,P
1557090915.9,286046997.0,Y
1557090935.8,286047000.3,P
1557090955.6,286047000.1,N
1557090975.4,286046999.9,N
1557090995.3,286046999.8,N
1557091015.1,286047004.2,Y
1557091016.0,286047004.2,P
1557091035.8,286047003.5,N
1557091055.7,286047005.7,N
1557091075.5,286047005.5,N
1557091095.3,286047007.5,Y
1557091115.2,286047003.5,P
1557091135.9,286047005.3,P
1557091155.7,286047005.4,P
1557091175.6,286047004.8,Y
1557091195.4,286046998.1,P
1557091215.2,286046998.5,N
1557091235.1,286047000.7,N
1557091236.0,286047000.7,N
1557091255.8,286046998.9,N
1557091275.6,286046998.7,N
1557091295.4,286047000.4,N
1557091315.3,286046998.5,N
1557091335.1,286047000.4,N
1557091355.8,286046999.8,N
1557091375.7,286047000.4,N
1557091395.5,286047001.1,N
1557091415.3,286047001.9,N
1557091435.2,286047003.6,N
1557091455.9,286047005.6,Y
1557091475.7,286047003.6,P
1557091495.6,286047003.9,N
1557091515.4,286047001.7,N
1557091535.2,286047002.3,N
1557091555.0,286047002.1,N
1557091556.0,286047002.1,N
1557091575.8,286047001.0,N
1557091595.6,286047003.4,Y
1557091615.5,286047001.7,P
1557091635.3,286047002.0,P
1557091655.1,286047001.4,P
1557091675.9,286047003.8,Y
1557091695.7,286047002.5,P
1557091715.5,286047002.3,P
1557091735.3,286047000.0,N
1557091755.2,286047000.2,N
1557091775.0,286047000.1,N
1557091775.9,286047000.1,N
1557091795.7,286047000.0,N
1557091815.6,286047002.6,N
1557091835.4,286047001.6,N
1557091855.2,286047002.7,N
1557091875.1,286046999.9,N
1557091876.0,286046999.9,N
1557091895.8,286047000.9,N
1557091915.6,286047000.3,N
1557091935.5,286046999.9,N
1557091955.3,286047000.6,N
1557091975.1,286046998.7,N
1557091995.9,286046996.5,Y
1557092015.7,286046997.5,P
1557092035.5,286046994.0,P
1557092055.3,286046999.4,N
1557092075.2,286046999.3,N
1557092095.0,286046996.5,N
1557092095.9,286046996.5,N
1557092115.7,286046999.6,N
1557092135.6,286046997.1,N
1557092155.4,286046997.0,N
1557092175.2,286046999.3,N
1557092195.1,286046999.1,N
1557092196.0,286046999.1,N
1557092215.8,286046999.6,N
1557092235.6,286046999.5,N
1557092255.5,286046999.0,N
1557092275.3,286046996.9,N
1557092295.1,286047000.1,N
1557092315.8,286047004.1,N
1557092335.7,286047004.1,N
1557092355.5,286047003.4,N
1557092375.3,286047003.8,N
1557092395.2,286047004.0,N
1557092415.9,286047001.8,N
1557092435.7,286047008.9,Y
1557092455.6,286047009.5,P
1557092475.4,286047008.0,N
1557092495.2,286047007.8,N
1557092515.1,286047007.8,N
1557092516.0,286047007.8,N
1557092535.8,286047010.2,Y
1557092555.6,286047002.3,P
1557092575.5,286047002.4,N
1557092595.3,286047001.2,N
1557092615.1,286046999.4,N
1557092635.9,286046999.2,N
1557092655.7,286046999.6,N
1557092675.5,286046998.7,N
1557092695.3,286046999.1,N
1557092715.2,286046997.0,N
1557092735.0,286047000.8,N
1557092735.9,286047000.8,N
1557092755.7,286047001.2,N
1557092775.6,286046998.7,N
1557092795.4,286046999.4,N
1557092815.2,286046999.4,N
1557092835.1,286047000.6,N
1557092836.0,286047000.6,N
1557092855.8,286047000.4,N
1557092875.6,286047000.8,N
1557092895.5,286047000.5,N
1557092915.3,286047000.6,N
1557092935.1,286046998.8,N
1557092955.8,286046999.3,N
1557092975.7,286046996.5,N
1557092995.5,286046996.8,N
1557093015.3,286046994.9,N
1557093035.2,286046997.4,N
1557093055.9,286046996.9,N
1557093075.7,286046997.3,N
1557093095.6,286046997.0,N
1557093115.4,286046995.0,N
1557093135.2,286046995.3,N
1557093155.0,286046998.0,N
1557093156.0,286046998.0,N
1557093175.8,286046996.8,N
1557093195.6,286046997.0,N
1557093215.4,286046996.9,N
1557093235.3,286046999.5,N
1557093255.1,286046999.6,N
1557093275.8,286046997.2,N
1557093295.7,286046996.8,N
1557093315.5,286046996.6,N
1557093335.3,286046998.9,N
1557093355.2,286046999.2,N
1557093375.9,286046999.5,N
1557093395.7,286046999.2,N
1557093415.5,286046996.5,N
1557093435.4,286046999.5,N
1557093455.2,286046997.3,N
1557093475.0,286046996.9,N
1557093475.9,286046996.9,N
1557093495.8,286046997.3,N
1557093515.6,286046997.6,N
1557093535.4,286046997.6,N
1557093555.3,286046995.0,Y
1557093575.1,286046998.4,P
1557093595.8,286046998.6,P
