#timestamp,LO_Frequency,Hit,StdDev 
1633687215.1,286047006.6,N
1633687235.9,286047007.4,N
1633687255.7,286047012.0,Y
1633687275.6,286047014.9,P
1633687295.4,286047015.4,N
1633687315.2,286047011.3,N
1633687335.1,286047006.9,N
1633687336.0,286047006.9,N
1633687355.8,286047001.6,N
1633687375.6,286047002.9,N
1633687395.5,286047002.2,N
1633687415.3,286047001.7,N
1633687435.2,286046998.8,N
1633687455.9,286046994.0,N
1633687475.7,286046993.9,N
1633687495.6,286046992.0,N
1633687515.4,286046990.1,N
1633687535.2,286046988.9,N
1633687555.1,286046990.4,N
1633687556.0,286046990.4,N
1633687575.8,286046992.0,N
1633687595.7,286046990.5,N
1633687615.5,286046991.5,N
1633687635.3,286046989.1,N
1633687655.2,286046987.2,N
1633687675.0,286046985.8,N
1633687675.9,286046985.8,N
1633687695.8,286046993.1,N
1633687715.6,286046990.5,N
1633687735.4,286046992.0,N
1633687755.3,286046990.4,N
1633687775.1,286046988.6,N
1633687795.8,286046989.7,N
1633687815.7,286046989.8,N
1633687835.5,286046985.8,N
1633687855.4,286046986.6,N
1633687875.2,286046983.8,N
1633687895.0,286046984.5,N
1633687895.9,286046984.5,Y
1633687915.8,286046991.0,P
1633687935.6,286046991.5,P
1633687955.4,286046991.0,P
1633687975.3,286046993.1,Y
1633687995.1,286047002.3,P
1633688015.9,286047001.3,N
1633688035.7,286047004.3,N
1633688055.5,286047003.7,N
1633688075.4,286047003.8,N
1633688095.2,286047008.0,N
1633688115.1,286047008.9,N
1633688116.0,286047008.9,N
1633688135.8,286047003.3,N
1633688155.6,286047001.9,N
1633688175.5,286047002.6,N
1633688195.3,286047002.6,N
1633688215.1,286047002.3,N
1633688235.9,286047005.6,N
1633688255.7,286047006.2,N
1633688275.6,286047010.4,N
1633688295.4,286047012.2,N
1633688315.2,286047010.6,N
1633688335.1,286047009.1,N
1633688336.0,286047009.1,N
1633688355.8,286047006.0,N
1633688375.6,286047004.4,N
1633688395.5,286047001.0,N
1633688415.3,286046998.4,N
1633688435.2,286046997.2,N
1633688455.9,286047000.0,N
1633688475.7,286046999.1,N
1633688495.6,286046996.6,N
1633688515.4,286046999.7,N
1633688535.2,286047000.3,N
1633688555.1,286047000.2,N
1633688556.0,286047000.2,N
1633688575.8,286047006.1,N
1633688595.7,286047007.4,N
1633688615.5,286047001.6,N
1633688635.3,286046998.3,N
1633688655.2,286046996.7,N
1633688675.0,286046998.4,N
1633688675.9,286046998.4,N
1633688695.8,286046999.5,N
1633688715.6,286046996.9,N
1633688735.4,286046997.0,N
1633688755.3,286046995.7,N
1633688775.1,286046993.6,N
1633688795.8,286046994.6,N
1633688815.7,286046994.4,N
1633688835.5,286046994.0,N
1633688855.4,286046994.6,N
1633688875.2,286046990.6,N
1633688895.0,286046992.1,N
1633688895.9,286046992.1,N
1633688915.8,286046993.3,N
1633688935.6,286046993.5,N
1633688955.5,286046995.0,N
1633688975.3,286046998.0,N
1633688995.1,286047001.1,N
1633689015.9,286047000.8,N
1633689035.7,286047011.9,Y
1633689055.5,286047004.1,P
1633689075.4,286047004.9,N
1633689095.2,286047005.9,N
1633689115.1,286047001.9,N
1633689116.0,286047001.9,N
1633689135.8,286047001.7,N
1633689155.6,286047001.7,N
1633689175.5,286047000.6,N
1633689195.3,286046999.0,N
1633689215.1,286047001.1,N
1633689235.9,286047000.7,N
1633689255.7,286046999.3,N
1633689275.6,286046997.0,N
1633689295.4,286046999.4,N
1633689315.2,286046996.6,N
1633689335.1,286046999.6,N
1633689336.0,286046999.6,N
1633689355.8,286046994.9,N
1633689375.7,286046995.9,N
1633689395.5,286046993.7,N
1633689415.3,286046993.8,N
1633689435.2,286047000.1,N
1633689455.9,286047000.2,N
1633689475.7,286046997.0,N
1633689495.6,286046997.8,N
1633689515.4,286046998.3,N
1633689535.2,286047002.4,N
1633689555.1,286047001.6,N
1633689556.0,286047001.6,N
1633689575.8,286047000.2,N
1633689595.7,286046999.2,N
1633689615.5,286046997.8,N
1633689635.3,286046995.7,N
1633689655.2,286046994.7,N
1633689675.0,286046990.2,Y
1633689675.9,286046990.2,P
1633689695.8,286046990.6,N
1633689715.6,286046988.5,N
1633689735.4,286046988.5,N
1633689755.3,286046987.4,Y
1633689775.1,286046996.0,P
1633689795.9,286046999.1,N
1633689815.7,286046999.5,N
1633689835.5,286046995.1,N
1633689855.4,286046998.3,N
1633689875.2,286046997.0,N
1633689895.0,286046994.9,N
1633689895.9,286046994.9,N
1633689915.8,286046996.3,N
1633689935.6,286046993.9,N
1633689955.5,286046997.9,N
1633689975.3,286046995.2,N
1633689995.1,286046997.4,N
1633690015.9,286046999.6,N
1633690035.7,286047001.1,N
1633690055.5,286046996.9,N
1633690075.4,286047000.7,N
1633690095.2,286046996.6,N
1633690115.1,286046999.5,N
1633690116.0,286046999.5,N
1633690135.8,286046997.2,N
1633690155.6,286046993.4,N
1633690175.5,286046998.9,N
1633690195.3,286047002.3,N
1633690215.1,286047000.5,N
1633690235.9,286047002.5,N
1633690255.7,286047001.9,N
1633690275.6,286046999.7,N
1633690295.4,286047000.4,N
1633690315.2,286047000.8,N
1633690335.1,286046998.3,N
1633690336.0,286046998.3,N
1633690355.8,286046996.9,N
1633690375.6,286046995.0,N
1633690395.5,286046997.6,N
1633690415.3,286046999.3,N
1633690435.2,286046998.3,N
1633690455.9,286047002.2,N
1633690475.7,286047004.1,N
1633690495.6,286047001.1,N
1633690515.4,286046998.6,N
1633690535.2,286046998.9,N
1633690555.1,286046996.5,N
1633690556.0,286046996.5,N
1633690575.8,286046999.5,N
1633690595.7,286046998.0,N
1633690615.5,286046995.5,N
1633690635.3,286046996.3,N
1633690655.2,286046995.6,N
1633690675.0,286046994.2,N
1633690675.9,286046994.2,N
1633690695.7,286046993.9,N
1633690715.6,286046993.5,N
1633690735.4,286046994.5,N
1633690755.3,286046993.9,N
1633690775.1,286046993.9,N
1633690776.0,286046993.9,N
1633690795.8,286046993.6,N
