1517155357.4,  $M4.1 182 1073 1075 -22153 -27315 0 0 *5E
1517155358.48,$M4.1 183 1073 1075 -22153 -27315 0 0 *5F
1517155359.59,$M4.1 184 1073 1071 -22153 -27315 0 0 *5C
1517155360.69,$M4.1 185 1073 1071 -22153 -27315 0 0 *5D
1517155361.78,$M4.1 186 1073 1075 -22153 -27315 0 0 *5A
1517155362.88,$M4.1 187 1073 1075 -22153 -27315 0 0 *5B
1517155363.98,$M4.1 188 1073 1079 -22153 -27315 0 0 *58
1517155365.1,$M4.1 189 1075 1075 -22153 -27315 0 0 *53
1517155366.23,$M4.1 190 1075 1075 -22153 -27315 0 0 *5B
1517155367.35,$M4.1 191 1075 1075 -22153 -27315 0 0 *5A
1517155368.49,$M4.1 192 1075 1075 -22153 -27315 0 0 *59
1517155369.57,$M4.1 193 1077 1071 -22153 -27315 0 0 *5E
1517155370.69,$M4.1 194 1075 1071 -22153 -27315 0 0 *5B
1517155371.83,$M4.1 195 1075 1075 -22153 -27315 0 0 *5E
1517155372.93,$M4.1 196 1075 1069 -22153 -27315 0 0 *50
1517155374.0,$M4.1 197 1073 1069 -22153 -27315 0 0 *57
1517155375.09,$M4.1 198 1073 1065 -22153 -27315 0 0 *54
1517155376.17,$M4.1 199 1073 1069 -22153 -27315 0 0 *59
1517155377.29,$M4.1 200 1075 1071 -22153 -27315 0 0 *55
1517155378.41,$M4.1 201 1075 1071 -22153 -27315 0 0 *54
1517155379.54,$M4.1 202 1075 1075 -22153 -27315 0 0 *53
1517155380.63,$M4.1 203 1077 1075 -22153 -27315 0 0 *50
1517155381.76,$M4.1 204 1075 1075 -22153 -27315 0 0 *55
1517155382.88,$M4.1 205 1075 1075 -22153 -27315 0 0 *54
1517155384.0,$M4.1 206 1075 1071 -22153 -27315 0 0 *53
1517155385.14,$M4.1 207 1075 1071 -22153 -27315 0 0 *52
1517155386.22,$M4.1 208 1077 1079 -22153 -27315 0 0 *57
1517155387.33,$M4.1 209 1077 1075 -22153 -27315 0 0 *5A
1517155388.44,$M4.1 210 1075 1075 -22153 -27315 0 0 *50
1517155389.55,$M4.1 211 1077 1079 -22153 -27315 0 0 *5F
1517155212.57,  $M4.1 53 1075 1061 -22153 -27315 0 0 *60
1517155213.66,$M4.1 54 1077 1065 -22153 -27315 0 0 *61
1517155214.76,$M4.1 55 1075 1069 -22153 -27315 0 0 *6E
1517155215.81,$M4.1 56 1077 1069 -22153 -27315 0 0 *6F
1517155216.9,$M4.1 57 1077 1065 -22153 -27315 0 0 *62
1517155217.97,$M4.1 58 1077 1069 -22153 -27315 0 0 *61
1517155219.06,$M4.1 59 1077 1061 -22153 -27315 0 0 *68
1517155220.14,$M4.1 60 1077 1061 -22153 -27315 0 0 *62
1517155221.21,$M4.1 61 1077 1069 -22153 -27315 0 0 *6B
1517155222.3,$M4.1 62 1077 1065 -22153 -27315 0 0 *64
1517155223.37,$M4.1 63 1077 1061 -22153 -27315 0 0 *61
1517155224.47,$M4.1 64 1075 1069 -22153 -27315 0 0 *6C
1517155225.56,$M4.1 65 1077 1065 -22153 -27315 0 0 *63
1517155226.68,$M4.1 66 1075 1061 -22153 -27315 0 0 *66
1517155227.77,$M4.1 67 1077 1061 -22153 -27315 0 0 *65
1517155228.85,$M4.1 68 1077 1065 -22153 -27315 0 0 *6E
1517155229.94,$M4.1 69 1077 1061 -22153 -27315 0 0 *6B
1517155231.02,$M4.1 70 1077 1065 -22153 -27315 0 0 *67
1517155232.09,$M4.1 71 1077 1069 -22153 -27315 0 0 *6A
1517155233.15,$M4.1 72 1077 1069 -22153 -27315 0 0 *69
1517155234.24,$M4.1 73 1075 1055 -22153 -27315 0 0 *65
1517155235.31,$M4.1 74 1077 1047 -22153 -27315 0 0 *63
1517155236.36,$M4.1 75 1077 1047 -22153 -27315 0 0 *62
1517155237.43,$M4.1 76 1077 1051 -22153 -27315 0 0 *66
1517155238.52,$M4.1 77 1075 1055 -22153 -27315 0 0 *61
1517155239.6,$M4.1 78 1075 1055 -22153 -27315 0 0 *6E
1517155240.72,$M4.1 79 1075 1061 -22153 -27315 0 0 *68
1517155241.78,$M4.1 80 1077 1055 -22153 -27315 0 0 *6B
1517155242.86,$M4.1 81 1075 1051 -22153 -27315 0 0 *6C
1517155243.97,$M4.1 82 1075 1051 -22153 -27315 0 0 *6F
1517155245.05,$M4.1 83 1075 1051 -22153 -27315 0 0 *6E
1517155246.14,$M4.1 84 1075 1047 -22153 -27315 0 0 *6E
1517155247.23,$M4.1 85 1075 1043 -22153 -27315 0 0 *6B
1517155248.3,$M4.1 86 1077 1051 -22153 -27315 0 0 *69
1517155249.35,$M4.1 87 1073 1043 -22153 -27315 0 0 *6F
1517155250.44,$M4.1 88 1075 1051 -22153 -27315 0 0 *65
1517155251.53,$M4.1 89 1077 1061 -22153 -27315 0 0 *65
1517155252.64,$M4.1 90 1075 1065 -22153 -27315 0 0 *6B
1517155253.76,$M4.1 91 1075 1057 -22153 -27315 0 0 *6B
1517155254.82,$M4.1 92 1073 1055 -22153 -27315 0 0 *6C
1517155255.94,$M4.1 93 1075 1061 -22153 -27315 0 0 *6C
1517155257.05,$M4.1 94 1075 1061 -22153 -27315 0 0 *6B
1517155258.17,$M4.1 95 1075 1061 -22153 -27315 0 0 *6A
1517155259.28,$M4.1 96 1075 1061 -22153 -27315 0 0 *69
1517155260.38,$M4.1 97 1075 1055 -22153 -27315 0 0 *6F
1517155261.48,$M4.1 98 1075 1057 -22153 -27315 0 0 *62
1517155262.57,$M4.1 99 1073 1057 -22153 -27315 0 0 *65
1517155263.64,$M4.1 100 1073 1051 -22153 -27315 0 0 *52
1517155264.71,$M4.1 101 1073 1055 -22153 -27315 0 0 *57
1517155265.81,$M4.1 102 1071 1055 -22153 -27315 0 0 *56
1517155266.9,$M4.1 103 1073 1057 -22153 -27315 0 0 *57
1517155268.02,$M4.1 104 1075 1065 -22153 -27315 0 0 *57
1517155269.13,$M4.1 105 1075 1061 -22153 -27315 0 0 *52
1517155270.24,$M4.1 106 1071 1055 -22153 -27315 0 0 *52
1517155271.32,$M4.1 107 1073 1057 -22153 -27315 0 0 *53
1517155272.43,$M4.1 108 1073 1057 -22153 -27315 0 0 *5C
1517155273.5,$M4.1 109 1073 1055 -22153 -27315 0 0 *5F
1517155274.62,$M4.1 110 1075 1065 -22153 -27315 0 0 *52
1517155275.7,$M4.1 111 1073 1065 -22153 -27315 0 0 *55
1517155276.82,$M4.1 112 1071 1057 -22153 -27315 0 0 *55
1517155277.92,$M4.1 113 1073 1057 -22153 -27315 0 0 *56
1517155279.04,$M4.1 114 1071 1057 -22153 -27315 0 0 *53
1517155280.14,$M4.1 115 1075 1069 -22153 -27315 0 0 *5B
1517155281.21,$M4.1 116 1073 1069 -22153 -27315 0 0 *5E
1517155282.32,$M4.1 117 1075 1069 -22153 -27315 0 0 *59
1517155283.45,$M4.1 118 1075 1071 -22153 -27315 0 0 *5F
1517155284.57,$M4.1 119 1075 1071 -22153 -27315 0 0 *5E
1517155285.67,$M4.1 120 1075 1069 -22153 -27315 0 0 *5D
1517155286.79,$M4.1 121 1075 1071 -22153 -27315 0 0 *55
1517155287.92,$M4.1 122 1075 1071 -22153 -27315 0 0 *56
1517155289.03,$M4.1 123 1075 1069 -22153 -27315 0 0 *5E
1517155290.15,$M4.1 124 1075 1071 -22153 -27315 0 0 *50
1517155291.27,$M4.1 125 1075 1071 -22153 -27315 0 0 *51
1517155292.37,$M4.1 126 1073 1071 -22153 -27315 0 0 *54
1517155293.5,$M4.1 127 1075 1075 -22153 -27315 0 0 *57
1517155294.6,$M4.1 128 1075 1069 -22153 -27315 0 0 *55
1517155295.72,$M4.1 129 1075 1071 -22153 -27315 0 0 *5D
1517155296.82,$M4.1 130 1075 1069 -22153 -27315 0 0 *5C
1517155297.91,$M4.1 131 1077 1071 -22153 -27315 0 0 *56
1517155299.05,$M4.1 132 1075 1065 -22153 -27315 0 0 *52
1517155300.16,$M4.1 133 1075 1061 -22153 -27315 0 0 *57
1517155301.25,$M4.1 134 1077 1061 -22153 -27315 0 0 *52
1517155302.37,$M4.1 135 1075 1061 -22153 -27315 0 0 *51
1517155303.49,$M4.1 136 1075 1065 -22153 -27315 0 0 *56
1517155304.61,$M4.1 137 1075 1061 -22153 -27315 0 0 *53
1517155305.73,$M4.1 138 1075 1065 -22153 -27315 0 0 *58
1517155306.86,$M4.1 139 1075 1065 -22153 -27315 0 0 *59
1517155307.98,$M4.1 140 1075 1057 -22153 -27315 0 0 *56
1517155309.1,$M4.1 141 1075 1061 -22153 -27315 0 0 *52
1517155310.21,$M4.1 142 1075 1057 -22153 -27315 0 0 *54
1517155311.3,$M4.1 143 1077 1065 -22153 -27315 0 0 *56
1517155312.42,$M4.1 144 1075 1061 -22153 -27315 0 0 *57
1517155313.54,$M4.1 145 1075 1061 -22153 -27315 0 0 *56
1517155314.64,$M4.1 146 1073 1065 -22153 -27315 0 0 *57
1517155315.76,$M4.1 147 1075 1065 -22153 -27315 0 0 *50
1517155316.85,$M4.1 148 1073 1065 -22153 -27315 0 0 *59
1517155317.98,$M4.1 149 1075 1071 -22153 -27315 0 0 *5B
1517155319.08,$M4.1 150 1075 1069 -22153 -27315 0 0 *5A
1517155320.19,$M4.1 151 1075 1069 -22153 -27315 0 0 *5B
1517155321.29,$M4.1 152 1075 1069 -22153 -27315 0 0 *58
1517155322.41,$M4.1 153 1075 1071 -22153 -27315 0 0 *50
1517155323.53,$M4.1 154 1075 1071 -22153 -27315 0 0 *57
1517155324.63,$M4.1 155 1075 1069 -22153 -27315 0 0 *5F
1517155325.73,$M4.1 156 1075 1069 -22153 -27315 0 0 *5C
1517155326.85,$M4.1 157 1075 1065 -22153 -27315 0 0 *51
1517155327.94,$M4.1 158 1077 1069 -22153 -27315 0 0 *50
1517155329.01,$M4.1 159 1077 1069 -22153 -27315 0 0 *51
1517155330.11,$M4.1 160 1075 1069 -22153 -27315 0 0 *59
1517155331.23,$M4.1 161 1075 1071 -22153 -27315 0 0 *51
1517155332.34,$M4.1 162 1075 1071 -22153 -27315 0 0 *52
1517155333.45,$M4.1 163 1073 1065 -22153 -27315 0 0 *50
1517155334.57,$M4.1 164 1075 1071 -22153 -27315 0 0 *54
1517155335.67,$M4.1 165 1075 1069 -22153 -27315 0 0 *5C
1517155336.77,$M4.1 166 1075 1069 -22153 -27315 0 0 *5F
1517155337.87,$M4.1 167 1075 1069 -22153 -27315 0 0 *5E
1517155338.96,$M4.1 168 1077 1061 -22153 -27315 0 0 *5B
1517155340.06,$M4.1 169 1075 1069 -22153 -27315 0 0 *50
1517155341.2,$M4.1 170 1075 1071 -22153 -27315 0 0 *51
1517155342.28,$M4.1 171 1073 1071 -22153 -27315 0 0 *56
1517155343.4,$M4.1 172 1075 1071 -22153 -27315 0 0 *53
1517155344.49,$M4.1 173 1073 1069 -22153 -27315 0 0 *5D
1517155345.61,$M4.1 174 1075 1071 -22153 -27315 0 0 *55
1517155346.73,$M4.1 175 1075 1071 -22153 -27315 0 0 *54
1517155347.83,$M4.1 176 1077 1071 -22153 -27315 0 0 *55
1517155348.95,$M4.1 177 1075 1071 -22153 -27315 0 0 *56
1517155350.06,$M4.1 178 1075 1071 -22153 -27315 0 0 *59
1517155351.17,$M4.1 179 1073 1071 -22153 -27315 0 0 *5E
1517155352.27,$M4.1 180 1075 1085 -22153 -27315 0 0 *55
1517155353.36,$M4.1 181 1077 1075 -22153 -27315 0 0 *59
1517155354.48,$M4.1 182 1075 1083 -22153 -27315 0 0 *51
1517155355.58,$M4.1 183 1077 1083 -22153 -27315 0 0 *52
1517155356.66,$M4.1 184 1077 1083 -22153 -27315 0 0 *55
1517155357.8,$M4.1 185 1075 1075 -22153 -27315 0 0 *5F
1517155358.9,$M4.1 186 1073 1075 -22153 -27315 0 0 *5A
1517155360.02,$M4.1 187 1075 1083 -22153 -27315 0 0 *54
1517155361.11,$M4.1 188 1077 1083 -22153 -27315 0 0 *59
1517155362.18,$M4.1 189 1077 1085 -22153 -27315 0 0 *5E
1517155363.25,$M4.1 190 1077 1089 -22153 -27315 0 0 *5A
1517155364.33,$M4.1 191 1077 1083 -22153 -27315 0 0 *51
1517155365.4,$M4.1 192 1077 1089 -22153 -27315 0 0 *58
1517155366.49,$M4.1 193 1077 1083 -22153 -27315 0 0 *53
1517155367.63,$M4.1 194 1075 1075 -22153 -27315 0 0 *5F
1517155368.74,$M4.1 195 1075 1071 -22153 -27315 0 0 *5A
1517155369.81,$M4.1 196 1077 1069 -22153 -27315 0 0 *52
1517155370.9,$M4.1 197 1077 1065 -22153 -27315 0 0 *5F
1517155372.02,$M4.1 198 1075 1065 -22153 -27315 0 0 *52
1517155373.12,$M4.1 199 1077 1065 -22153 -27315 0 0 *51
1517155374.24,$M4.1 200 1075 1065 -22153 -27315 0 0 *50
1517155375.33,$M4.1 201 1077 1065 -22153 -27315 0 0 *53
1517155376.43,$M4.1 202 1077 1071 -22153 -27315 0 0 *55
1517155377.51,$M4.1 203 1077 1071 -22153 -27315 0 0 *54
1517155378.63,$M4.1 204 1075 1071 -22153 -27315 0 0 *51
1517155379.74,$M4.1 205 1077 1071 -22153 -27315 0 0 *52
1517155380.84,$M4.1 206 1075 1069 -22153 -27315 0 0 *5A
1517155381.96,$M4.1 207 1075 1071 -22153 -27315 0 0 *52
1517155383.06,$M4.1 208 1075 1069 -22153 -27315 0 0 *54
1517155384.16,$M4.1 209 1077 1071 -22153 -27315 0 0 *5E
1517155385.26,$M4.1 210 1075 1069 -22153 -27315 0 0 *5D
1517155386.37,$M4.1 211 1075 1069 -22153 -27315 0 0 *5C
1517155387.49,$M4.1 212 1075 1071 -22153 -27315 0 0 *56
1517155388.6,$M4.1 213 1075 1071 -22153 -27315 0 0 *57
1517155389.74,$M4.1 214 1075 1075 -22153 -27315 0 0 *54
1517155390.86,$M4.1 215 1075 1075 -22153 -27315 0 0 *55
1517155391.98,$M4.1 216 1075 1071 -22153 -27315 0 0 *52
1517155393.11,$M4.1 217 1075 1071 -22153 -27315 0 0 *53
1517155394.2,$M4.1 218 1077 1075 -22153 -27315 0 0 *5A
1517155395.33,$M4.1 219 1075 1079 -22153 -27315 0 0 *55
1517155396.42,$M4.1 220 1077 1079 -22153 -27315 0 0 *5D
1517155397.55,$M4.1 221 1075 1083 -22153 -27315 0 0 *5B
1517155398.64,$M4.1 222 1075 1085 -22153 -27315 0 0 *5E
1517155399.71,$M4.1 223 1077 1089 -22153 -27315 0 0 *51
1517155400.8,$M4.1 224 1075 1089 -22153 -27315 0 0 *54
1517155401.9,$M4.1 225 1077 1083 -22153 -27315 0 0 *5D
1517155402.97,$M4.1 226 1077 1085 -22153 -27315 0 0 *58
1517155404.02,$M4.1 227 1077 1089 -22153 -27315 0 0 *55
1517155405.09,$M4.1 228 1077 1089 -22153 -27315 0 0 *5A
1517155406.2,$M4.1 229 1079 1093 -22153 -27315 0 0 *5E
1517155407.27,$M4.1 230 1077 1093 -22153 -27315 0 0 *58
1517155408.34,$M4.1 231 1077 1085 -22153 -27315 0 0 *5E
1517155409.42,$M4.1 232 1077 1083 -22153 -27315 0 0 *5B
1517155410.54,$M4.1 233 1079 1083 -22153 -27315 0 0 *54
1517155411.68,$M4.1 234 1079 1079 -22153 -27315 0 0 *56
1517155412.81,$M4.1 235 1079 1079 -22153 -27315 0 0 *57
1517155413.9,$M4.1 236 1077 1075 -22153 -27315 0 0 *56
1517155415.0,$M4.1 237 1077 1075 -22153 -27315 0 0 *57
1517155416.09,$M4.1 238 1077 1079 -22153 -27315 0 0 *54
1517155417.19,$M4.1 239 1077 1075 -22153 -27315 0 0 *59
1517155418.28,$M4.1 240 1077 1075 -22153 -27315 0 0 *57
1517155419.41,$M4.1 241 1079 1075 -22153 -27315 0 0 *58
1517155420.5,$M4.1 242 1077 1075 -22153 -27315 0 0 *55
1517155421.6,$M4.1 243 1077 1079 -22153 -27315 0 0 *58
1517155422.69,$M4.1 244 1077 1083 -22153 -27315 0 0 *5A
1517155423.79,$M4.1 245 1077 1083 -22153 -27315 0 0 *5B
1517155424.87,$M4.1 246 1077 1083 -22153 -27315 0 0 *58
1517155426.01,$M4.1 247 1079 1079 -22153 -27315 0 0 *52
1517155427.13,$M4.1 248 1079 1079 -22153 -27315 0 0 *5D
1517155428.23,$M4.1 249 1077 1079 -22153 -27315 0 0 *52
1517155429.35,$M4.1 250 1079 1079 -22153 -27315 0 0 *54
1517155430.48,$M4.1 251 1079 1083 -22153 -27315 0 0 *50
1517155431.57,$M4.1 252 1077 1075 -22153 -27315 0 0 *54
1517155432.69,$M4.1 253 1079 1083 -22153 -27315 0 0 *52
1517155433.79,$M4.1 254 1079 1085 -22153 -27315 0 0 *53
1517155434.89,$M4.1 255 1079 1085 -22153 -27315 0 0 *52
1517155436.0,$M4.1 256 1077 1075 -22153 -27315 0 0 *50
1517155437.08,$M4.1 257 1079 1089 -22153 -27315 0 0 *5C
1517155438.19,$M4.1 258 1079 1089 -22153 -27315 0 0 *53
1517155439.27,$M4.1 259 1079 1085 -22153 -27315 0 0 *5E
1517155440.34,$M4.1 260 1081 1089 -22153 -27315 0 0 *5F
1517155441.44,$M4.1 261 1079 1085 -22153 -27315 0 0 *55
1517155442.56,$M4.1 262 1079 1083 -22153 -27315 0 0 *50
1517155443.7,$M4.1 263 1079 1079 -22153 -27315 0 0 *54
1517155444.8,$M4.1 264 1081 1079 -22153 -27315 0 0 *54
1517155445.87,$M4.1 265 1081 1085 -22153 -27315 0 0 *56
1517155446.97,$M4.1 266 1079 1085 -22153 -27315 0 0 *52
1517155448.03,$M4.1 267 1081 1089 -22153 -27315 0 0 *58
1517155449.13,$M4.1 268 1079 1085 -22153 -27315 0 0 *5C
1517155450.25,$M4.1 269 1079 1083 -22153 -27315 0 0 *5B
1517155451.35,$M4.1 270 1081 1083 -22153 -27315 0 0 *54
1517155452.45,$M4.1 271 1081 1083 -22153 -27315 0 0 *55
1517155453.54,$M4.1 272 1079 1089 -22153 -27315 0 0 *5B
1517155454.64,$M4.1 273 1079 1093 -22153 -27315 0 0 *51
1517155455.76,$M4.1 274 1079 1083 -22153 -27315 0 0 *57
1517155456.86,$M4.1 275 1079 1085 -22153 -27315 0 0 *50
1517155457.98,$M4.1 276 1079 1083 -22153 -27315 0 0 *55
1517155459.09,$M4.1 277 1079 1093 -22153 -27315 0 0 *55
1517155460.19,$M4.1 278 1079 1093 -22153 -27315 0 0 *5A
1517155461.29,$M4.1 279 1081 1095 -22153 -27315 0 0 *5A
1517155462.38,$M4.1 280 1079 1093 -22153 -27315 0 0 *5D
1517155463.45,$M4.1 281 1081 1093 -22153 -27315 0 0 *5B
1517155464.55,$M4.1 282 1079 1093 -22153 -27315 0 0 *5F
1517155465.62,$M4.1 283 1081 1093 -22153 -27315 0 0 *59
1517155466.69,$M4.1 284 1081 1089 -22153 -27315 0 0 *55
1517155467.79,$M4.1 285 1081 1083 -22153 -27315 0 0 *5E
1517155468.86,$M4.1 286 1085 1085 -22153 -27315 0 0 *5F
1517155469.94,$M4.1 287 1081 1085 -22153 -27315 0 0 *5A
1517155471.04,$M4.1 288 1079 1085 -22153 -27315 0 0 *52
1517155472.14,$M4.1 289 1079 1089 -22153 -27315 0 0 *5F
1517155473.21,$M4.1 290 1081 1093 -22153 -27315 0 0 *5B
1517155474.3,$M4.1 291 1081 1095 -22153 -27315 0 0 *5C
1517155475.38,$M4.1 292 1081 1093 -22153 -27315 0 0 *59
1517155476.45,$M4.1 293 1081 1093 -22153 -27315 0 0 *58
1517155477.53,$M4.1 294 1081 1089 -22153 -27315 0 0 *54
1517155478.61,$M4.1 295 1081 1083 -22153 -27315 0 0 *5F
1517155479.71,$M4.1 296 1081 1079 -22153 -27315 0 0 *59
1517155480.83,$M4.1 297 1079 1079 -22153 -27315 0 0 *5F
1517155481.94,$M4.1 298 1081 1079 -22153 -27315 0 0 *57
1517155483.04,$M4.1 299 1085 1075 -22153 -27315 0 0 *5E
1517155484.11,$M4.1 300 1085 1069 -22153 -27315 0 0 *52
1517155485.21,$M4.1 301 1085 1071 -22153 -27315 0 0 *5A
1517155486.33,$M4.1 302 1079 1065 -22153 -27315 0 0 *5F
1517155487.4,$M4.1 303 1081 1069 -22153 -27315 0 0 *55
1517155488.5,$M4.1 304 1081 1071 -22153 -27315 0 0 *5B
1517155489.57,$M4.1 305 1081 1069 -22153 -27315 0 0 *53
1517155490.68,$M4.1 306 1081 1071 -22153 -27315 0 0 *59
1517155491.76,$M4.1 307 1081 1071 -22153 -27315 0 0 *58
1517155492.87,$M4.1 308 1081 1071 -22153 -27315 0 0 *57
1517155493.98,$M4.1 309 1079 1065 -22153 -27315 0 0 *54
1517155495.07,$M4.1 310 1081 1069 -22153 -27315 0 0 *57
1517155496.16,$M4.1 311 1081 1065 -22153 -27315 0 0 *5A
1517155497.26,$M4.1 312 1081 1071 -22153 -27315 0 0 *5C
1517155498.35,$M4.1 313 1085 1075 -22153 -27315 0 0 *5D
1517155499.45,$M4.1 314 1081 1071 -22153 -27315 0 0 *5A
1517155500.55,$M4.1 315 1081 1075 -22153 -27315 0 0 *5F
1517155501.67,$M4.1 316 1079 1075 -22153 -27315 0 0 *5B
1517155502.76,$M4.1 317 1081 1071 -22153 -27315 0 0 *59
1517155503.86,$M4.1 318 1081 1071 -22153 -27315 0 0 *56
1517155504.96,$M4.1 319 1081 1071 -22153 -27315 0 0 *57
1517155506.05,$M4.1 320 1081 1075 -22153 -27315 0 0 *59
1517155507.15,$M4.1 321 1081 1075 -22153 -27315 0 0 *58
1517155508.24,$M4.1 322 1081 1083 -22153 -27315 0 0 *52
1517155509.34,$M4.1 323 1085 1083 -22153 -27315 0 0 *57
1517155510.44,$M4.1 324 1085 1079 -22153 -27315 0 0 *55
1517155511.53,$M4.1 325 1081 1075 -22153 -27315 0 0 *5C
1517155512.63,$M4.1 326 1081 1079 -22153 -27315 0 0 *53
1517155513.73,$M4.1 327 1081 1075 -22153 -27315 0 0 *5E
1517155514.83,$M4.1 328 1081 1071 -22153 -27315 0 0 *55
1517155515.91,$M4.1 329 1081 1069 -22153 -27315 0 0 *5D
1517155516.98,$M4.1 330 1081 1069 -22153 -27315 0 0 *55
1517155518.08,$M4.1 331 1085 1071 -22153 -27315 0 0 *59
1517155519.16,$M4.1 332 1081 1071 -22153 -27315 0 0 *5E
1517155520.27,$M4.1 333 1081 1075 -22153 -27315 0 0 *5B
1517155521.37,$M4.1 334 1081 1071 -22153 -27315 0 0 *58
1517155522.46,$M4.1 335 1081 1071 -22153 -27315 0 0 *59
1517155523.56,$M4.1 336 1081 1075 -22153 -27315 0 0 *5E
1517155524.63,$M4.1 337 1081 1069 -22153 -27315 0 0 *52
1517155525.73,$M4.1 338 1081 1071 -22153 -27315 0 0 *54
1517155526.83,$M4.1 339 1081 1075 -22153 -27315 0 0 *51
1517155527.94,$M4.1 340 1081 1079 -22153 -27315 0 0 *53
1517155529.02,$M4.1 341 1081 1079 -22153 -27315 0 0 *52
1517155530.13,$M4.1 342 1085 1079 -22153 -27315 0 0 *55
1517155531.23,$M4.1 343 1085 1079 -22153 -27315 0 0 *54
1517155532.33,$M4.1 344 1081 1071 -22153 -27315 0 0 *5F
1517155533.4,$M4.1 345 1085 1069 -22153 -27315 0 0 *53
1517155534.47,$M4.1 346 1085 1069 -22153 -27315 0 0 *50
1517155535.58,$M4.1 347 1085 1071 -22153 -27315 0 0 *58
1517155536.66,$M4.1 348 1081 1065 -22153 -27315 0 0 *56
1517155537.75,$M4.1 349 1081 1061 -22153 -27315 0 0 *53
1517155538.85,$M4.1 350 1081 1061 -22153 -27315 0 0 *5B
1517155539.92,$M4.1 351 1085 1069 -22153 -27315 0 0 *56
1517155541.02,$M4.1 352 1085 1065 -22153 -27315 0 0 *59
1517155542.11,$M4.1 353 1079 1051 -22153 -27315 0 0 *5C
1517155543.2,$M4.1 354 1081 1061 -22153 -27315 0 0 *5F
1517155544.3,$M4.1 355 1081 1057 -22153 -27315 0 0 *5B
1517155545.39,$M4.1 356 1081 1057 -22153 -27315 0 0 *58
1517155546.5,$M4.1 357 1079 1057 -22153 -27315 0 0 *5E
1517155547.61,$M4.1 358 1079 1057 -22153 -27315 0 0 *51
1517155548.72,$M4.1 359 1079 1057 -22153 -27315 0 0 *50
1517155549.83,$M4.1 360 1079 1055 -22153 -27315 0 0 *58
1517155550.91,$M4.1 361 1079 1051 -22153 -27315 0 0 *5D
1517155552.02,$M4.1 362 1079 1055 -22153 -27315 0 0 *5A
1517155553.07,$M4.1 363 1081 1055 -22153 -27315 0 0 *5C
1517155554.16,$M4.1 364 1081 1057 -22153 -27315 0 0 *59
1517155555.26,$M4.1 365 1081 1061 -22153 -27315 0 0 *5D
1517155556.35,$M4.1 366 1081 1061 -22153 -27315 0 0 *5E
1517155557.43,$M4.1 367 1081 1069 -22153 -27315 0 0 *57
1517155558.55,$M4.1 368 1079 1071 -22153 -27315 0 0 *56
1517155559.64,$M4.1 369 1081 1071 -22153 -27315 0 0 *50
1517155560.74,$M4.1 370 1081 1071 -22153 -27315 0 0 *58
1517155561.86,$M4.1 371 1079 1071 -22153 -27315 0 0 *5E
1517155562.96,$M4.1 372 1081 1071 -22153 -27315 0 0 *5A
1517155564.06,$M4.1 373 1081 1075 -22153 -27315 0 0 *5F
1517155565.18,$M4.1 374 1079 1079 -22153 -27315 0 0 *53
1517155566.32,$M4.1 375 1079 1079 -22153 -27315 0 0 *52
1517155567.44,$M4.1 376 1079 1075 -22153 -27315 0 0 *5D
1517155568.54,$M4.1 377 1081 1071 -22153 -27315 0 0 *5F
1517155569.63,$M4.1 378 1081 1079 -22153 -27315 0 0 *58
1517155570.73,$M4.1 379 1081 1079 -22153 -27315 0 0 *59
1517155571.83,$M4.1 380 1081 1079 -22153 -27315 0 0 *5F
1517155572.93,$M4.1 381 1081 1079 -22153 -27315 0 0 *5E
1517155574.02,$M4.1 382 1081 1075 -22153 -27315 0 0 *51
1517155575.12,$M4.1 383 1081 1079 -22153 -27315 0 0 *5C
1517155576.22,$M4.1 384 1081 1075 -22153 -27315 0 0 *57
1517155577.31,$M4.1 385 1081 1061 -22153 -27315 0 0 *53
1517155578.41,$M4.1 386 1081 1065 -22153 -27315 0 0 *54
1517155579.5,$M4.1 387 1081 1065 -22153 -27315 0 0 *55
1517155580.57,$M4.1 388 1081 1055 -22153 -27315 0 0 *59
1517155581.66,$M4.1 389 1079 1055 -22153 -27315 0 0 *5F
1517155582.76,$M4.1 390 1081 1057 -22153 -27315 0 0 *52
1517155583.81,$M4.1 391 1081 1055 -22153 -27315 0 0 *51
1517155584.91,$M4.1 392 1081 1061 -22153 -27315 0 0 *55
1517155586.03,$M4.1 393 1079 1057 -22153 -27315 0 0 *56
1517155587.15,$M4.1 394 1079 1057 -22153 -27315 0 0 *51
1517155588.27,$M4.1 395 1079 1057 -22153 -27315 0 0 *50
1517155589.32,$M4.1 396 1081 1055 -22153 -27315 0 0 *56
1517155590.44,$M4.1 397 1079 1061 -22153 -27315 0 0 *57
1517155591.54,$M4.1 398 1081 1057 -22153 -27315 0 0 *5A
1517155592.63,$M4.1 399 1079 1051 -22153 -27315 0 0 *5A
1517155593.72,$M4.1 400 1079 1043 -22153 -27315 0 0 *5E
1517155594.85,$M4.1 401 1079 1037 -22153 -27315 0 0 *5C
1517155595.97,$M4.1 402 1079 1037 -22153 -27315 0 0 *5F
1517155597.09,$M4.1 403 1079 1037 -22153 -27315 0 0 *5E
1517155598.21,$M4.1 404 1079 1041 -22153 -27315 0 0 *58
1517155599.26,$M4.1 405 1077 1043 -22153 -27315 0 0 *55
1517155600.33,$M4.1 406 1077 1055 -22153 -27315 0 0 *51
1517155601.39,$M4.1 407 1077 1051 -22153 -27315 0 0 *54
1517155602.46,$M4.1 408 1077 1051 -22153 -27315 0 0 *5B
1517155603.53,$M4.1 409 1077 1047 -22153 -27315 0 0 *5D
1517155604.6,$M4.1 410 1077 1043 -22153 -27315 0 0 *51
1517155605.65,$M4.1 411 1077 1043 -22153 -27315 0 0 *50
1517155606.74,$M4.1 412 1077 1041 -22153 -27315 0 0 *51
1517155607.83,$M4.1 413 1077 1041 -22153 -27315 0 0 *50
1517155608.93,$M4.1 414 1075 1043 -22153 -27315 0 0 *57
1517155609.98,$M4.1 415 1077 1051 -22153 -27315 0 0 *57
1517155611.1,$M4.1 416 1075 1065 -22153 -27315 0 0 *51
1517155612.2,$M4.1 417 1077 1071 -22153 -27315 0 0 *57
1517155613.28,$M4.1 418 1077 1069 -22153 -27315 0 0 *51
1517155614.35,$M4.1 419 1077 1069 -22153 -27315 0 0 *50
1517155615.42,$M4.1 420 1077 1069 -22153 -27315 0 0 *5A
1517155616.55,$M4.1 421 1075 1061 -22153 -27315 0 0 *51
1517155617.62,$M4.1 422 1077 1069 -22153 -27315 0 0 *58
1517155618.74,$M4.1 423 1075 1071 -22153 -27315 0 0 *52
1517155619.81,$M4.1 424 1077 1069 -22153 -27315 0 0 *5E
1517155620.91,$M4.1 425 1077 1071 -22153 -27315 0 0 *56
1517155622.03,$M4.1 426 1079 1075 -22153 -27315 0 0 *5F
1517155623.13,$M4.1 427 1077 1071 -22153 -27315 0 0 *54
1517155624.22,$M4.1 428 1077 1075 -22153 -27315 0 0 *5F
1517155625.32,$M4.1 429 1077 1075 -22153 -27315 0 0 *5E
1517155626.41,$M4.1 430 1077 1071 -22153 -27315 0 0 *52
1517155627.54,$M4.1 431 1079 1071 -22153 -27315 0 0 *5D
1517155628.61,$M4.1 432 1077 1069 -22153 -27315 0 0 *59
1517155629.72,$M4.1 433 1079 1069 -22153 -27315 0 0 *56
1517155630.83,$M4.1 434 1079 1071 -22153 -27315 0 0 *58
1517155631.94,$M4.1 435 1081 1075 -22153 -27315 0 0 *5A
1517155633.02,$M4.1 436 1077 1057 -22153 -27315 0 0 *50
1517155634.13,$M4.1 437 1077 1061 -22153 -27315 0 0 *54
1517155635.21,$M4.1 438 1077 1061 -22153 -27315 0 0 *5B
1517155636.33,$M4.1 439 1079 1071 -22153 -27315 0 0 *55
1517155637.4,$M4.1 440 1077 1069 -22153 -27315 0 0 *5C
1517155638.54,$M4.1 441 1079 1071 -22153 -27315 0 0 *5A
1517155639.62,$M4.1 442 1077 1071 -22153 -27315 0 0 *57
1517155640.76,$M4.1 443 1079 1075 -22153 -27315 0 0 *5C
1517155641.88,$M4.1 444 1079 1075 -22153 -27315 0 0 *5B