#timestamp,LO_Frequency,Hit,StdDev 
1677942015.3,286047013.4,N
1677942035.2,286047013.0,N
1677942055.9,286047011.0,N
1677942075.8,286047009.3,N
1677942095.6,286047013.6,N
1677942115.4,286047011.8,N
1677942135.3,286047014.3,N
1677942155.1,286047010.9,N
1677942175.8,286047010.1,N
1677942195.7,286047012.4,N
1677942215.5,286047010.1,N
1677942235.4,286047014.0,N
1677942255.2,286047015.6,N
1677942275.0,286047018.5,Y
1677942275.9,286047018.5,P
1677942295.8,286047008.8,N
1677942315.6,286047005.2,N
1677942335.4,286047004.4,N
1677942355.3,286047005.2,N
1677942375.1,286047009.0,N
1677942395.9,286047010.5,N
1677942415.7,286047008.8,N
1677942435.5,286047010.2,N
1677942455.4,286047008.4,N
1677942475.2,286047011.2,Y
1677942495.0,286047007.1,P
1677942495.9,286047007.1,P
1677942515.8,286047008.3,P
1677942535.6,286047001.5,N
1677942555.5,286046997.0,N
1677942575.3,286046994.0,N
1677942595.1,286046991.5,N
1677942615.9,286046987.3,N
1677942635.7,286046989.3,N
1677942655.5,286046989.3,N
1677942675.4,286046987.1,N
1677942695.2,286046993.4,N
1677942715.1,286046994.5,N
1677942716.0,286046994.5,N
1677942735.8,286046994.1,N
1677942755.6,286046988.9,N
1677942775.5,286046989.9,N
1677942795.3,286046988.8,N
1677942815.1,286046985.7,N
1677942835.9,286046982.6,N
1677942855.7,286046979.6,N
1677942875.6,286046978.1,N
1677942895.4,286046980.0,N
1677942915.2,286046981.0,N
1677942935.1,286046979.6,N
1677942936.0,286046979.6,N
1677942955.8,286046979.1,N
1677942975.6,286046977.8,N
1677942995.5,286046976.6,N
1677943015.3,286046973.5,N
1677943035.2,286046978.1,N
1677943055.9,286046979.8,N
1677943075.7,286046982.9,N
1677943095.6,286046982.8,N
1677943115.4,286046981.9,N
1677943135.2,286046980.9,Y
1677943155.1,286046995.3,P
1677943156.0,286046995.3,N
1677943175.8,286047000.7,N
1677943195.7,286047000.5,N
1677943215.5,286047002.5,N
1677943235.3,286047002.4,N
1677943255.2,286047001.6,N
1677943275.0,286047001.1,N
1677943275.9,286047001.1,N
1677943295.8,286046995.5,N
1677943315.6,286046994.9,N
1677943335.4,286046999.8,N
1677943355.3,286047002.2,N
1677943375.1,286047008.3,N
1677943395.8,286047015.2,N
1677943415.7,286047012.3,N
1677943435.5,286047011.6,N
1677943455.3,286047012.9,N
1677943475.2,286047009.7,N
1677943495.0,286047014.0,N
1677943495.9,286047014.0,N
1677943515.8,286047008.6,N
1677943535.6,286047009.1,N
1677943555.4,286047007.9,N
1677943575.3,286047014.0,N
1677943595.1,286047009.1,N
1677943615.8,286047004.2,N
1677943635.7,286047001.6,N
1677943655.5,286047003.8,N
1677943675.4,286047002.4,N
1677943695.2,286047000.8,N
1677943715.0,286046999.6,N
1677943715.9,286046999.6,N
1677943735.8,286046995.9,N
1677943755.6,286046990.6,N
1677943775.4,286046997.6,N
1677943795.3,286046993.8,N
1677943815.1,286046991.6,N
1677943835.9,286046988.0,N
1677943855.7,286046988.2,N
1677943875.5,286046988.4,N
1677943895.4,286046988.2,N
1677943915.2,286046989.3,N
1677943935.0,286046990.8,N
1677943935.9,286046990.8,N
1677943955.8,286046991.0,N
1677943975.6,286046987.3,N
1677943995.5,286046988.5,N
1677944015.3,286046987.2,N
1677944035.1,286046984.0,N
1677944055.9,286046984.8,N
1677944075.7,286046983.2,N
1677944095.5,286046980.9,N
1677944115.4,286046986.6,N
1677944135.2,286046986.3,N
1677944155.1,286046990.9,N
1677944156.0,286046990.9,N
1677944175.8,286046995.9,N
1677944195.6,286046994.0,N
1677944215.5,286046993.6,N
1677944235.3,286046988.7,N
1677944255.1,286046989.7,N
1677944275.9,286046994.4,N
1677944295.7,286046992.0,N
1677944315.6,286046997.1,N
1677944335.4,286047004.1,N
1677944355.2,286047003.9,N
1677944375.1,286047002.2,N
1677944376.0,286047002.2,N
1677944395.8,286046999.8,N
1677944415.6,286046993.5,N
1677944435.5,286046990.3,N
1677944455.3,286046989.6,N
1677944475.2,286046988.2,N
1677944495.9,286046987.9,N
1677944515.7,286046988.1,N
1677944535.6,286046987.7,N
1677944555.4,286046990.8,N
1677944575.2,286046998.8,N
1677944595.1,286046998.0,N
1677944596.0,286046998.0,N
1677944615.8,286046997.5,N
1677944635.7,286046994.6,N
1677944655.5,286046992.1,N
1677944675.3,286046992.3,N
1677944695.2,286046990.2,N
1677944715.0,286046988.9,N
1677944715.9,286046988.9,N
1677944735.7,286046990.5,N
1677944755.6,286046997.8,N
1677944775.4,286047001.6,N
1677944795.3,286047010.7,N
1677944815.1,286047007.2,N
1677944816.0,286047007.2,N
1677944835.8,286047012.3,N
1677944855.7,286047024.6,Y
1677944875.5,286047032.5,P
1677944895.4,286047027.5,N
1677944915.2,286047028.2,N
1677944935.0,286047023.5,N
1677944935.9,286047023.5,N
1677944955.8,286047017.4,N
1677944975.6,286047021.6,N
1677944995.4,286047024.3,N
1677945015.3,286047022.4,N
1677945035.1,286047020.3,N
1677945055.9,286047019.0,N
1677945075.7,286047023.9,N
1677945095.5,286047024.8,Y
1677945115.4,286047000.3,P
1677945135.2,286047000.2,N
1677945155.0,286047004.9,N
1677945155.9,286047004.9,N
1677945175.8,286047008.6,N
1677945195.6,286047009.5,N
1677945215.5,286047006.6,N
1677945235.3,286047004.5,N
1677945255.1,286047008.5,N
1677945275.9,286047007.0,N
1677945295.7,286047003.0,N
1677945315.5,286047002.2,N
1677945335.4,286046998.0,N
1677945355.2,286046999.8,N
1677945375.1,286047001.4,N
1677945376.0,286047001.4,N
1677945395.8,286047003.2,N
1677945415.6,286047004.2,N
1677945435.5,286047001.7,N
1677945455.3,286047002.2,N
1677945475.1,286047003.2,N
1677945495.9,286047004.6,N
1677945515.7,286047000.3,N
1677945535.6,286047001.9,N
1677945555.4,286047008.2,N
1677945575.2,286047013.7,N
1677945595.1,286047012.3,N
1677945596.0,286047012.3,N
