#timestamp,LO_Frequency,Hit,StdDev 
1513562415.3,286047004.0,N
1513562435.2,286047005.5,Y
1513562455.0,286047004.3,P
1513562455.9,286047004.3,N
1513562475.8,286047001.6,N
1513562495.6,286047001.6,N
1513562515.4,286047001.2,N
1513562535.3,286046998.3,N
1513562555.1,286046998.2,N
1513562575.9,286047001.1,N
1513562595.7,286047000.9,N
1513562615.5,286047001.9,N
1513562635.4,286047001.1,N
1513562655.2,286046998.2,N
1513562675.1,286047000.2,N
1513562676.0,286047000.2,N
1513562695.8,286046999.3,N
1513562715.6,286047000.7,N
1513562735.5,286046998.3,N
1513562755.3,286046998.4,N
1513562775.1,286047000.3,N
1513562795.9,286047000.3,N
1513562815.7,286047004.0,N
1513562835.6,286047001.5,N
1513562855.4,286047002.7,N
1513562875.2,286047003.2,N
1513562895.1,286047003.9,N
1513562896.0,286047003.9,N
1513562915.8,286046998.9,N
1513562935.7,286046999.9,N
1513562955.5,286047003.5,N
1513562975.3,286047001.8,N
1513562995.2,286047003.0,N
1513563015.0,286047003.0,N
1513563015.9,286047003.0,N
1513563035.8,286047003.5,N
1513563055.6,286047004.4,N
1513563075.4,286047005.6,N
1513563095.3,286047003.2,N
1513563115.1,286047005.6,N
1513563135.8,286047005.8,N
1513563155.7,286047006.0,N
1513563175.5,286047004.3,N
1513563195.4,286047001.0,N
1513563215.2,286047002.1,N
1513563235.0,286047001.7,N
1513563235.9,286047001.7,N
1513563255.8,286047002.5,N
1513563275.6,286047000.3,N
1513563295.5,286046999.7,N
1513563315.3,286047002.6,N
1513563335.1,286047002.0,N
1513563355.9,286047002.3,N
1513563375.7,286046999.9,N
1513563395.5,286047001.5,N
1513563415.4,286047002.8,N
1513563435.2,286047003.3,N
1513563455.1,286047004.0,N
1513563456.0,286047004.0,N
1513563475.8,286047003.0,N
1513563495.6,286047003.9,N
1513563515.5,286047005.3,Y
1513563535.3,286047001.4,P
1513563555.2,286047002.2,N
1513563575.9,286047002.6,P
1513563595.7,286047002.5,Y
1513563615.6,286047000.4,P
1513563635.4,286047000.8,N
1513563655.3,286047000.1,N
1513563675.1,286047001.0,N
1513563676.0,286047001.0,N
1513563695.8,286046998.6,N
1513563715.7,286046998.5,N
1513563735.5,286046996.3,Y
1513563755.4,286046993.4,P
1513563775.2,286046994.6,N
1513563795.0,286046995.6,N
1513563795.9,286046995.6,N
1513563815.8,286046995.5,N
1513563835.6,286046997.5,N
1513563855.5,286046995.5,N
1513563875.3,286046996.2,N
1513563895.1,286046996.5,N
1513563915.9,286046999.2,N
1513563935.7,286046997.3,N
1513563955.5,286046995.3,N
1513563975.4,286046994.9,N
1513563995.2,286046997.3,N
1513564015.1,286046996.4,N
1513564016.0,286046996.4,N
1513564035.8,286046993.5,Y
1513564055.6,286046999.4,P
1513564075.5,286046996.7,N
1513564095.3,286046993.0,P
1513564115.2,286046997.7,N
1513564135.9,286047001.0,N
1513564155.7,286046998.1,N
1513564175.6,286047000.6,N
1513564195.4,286047002.7,N
1513564215.2,286047002.2,N
1513564235.1,286047000.5,N
1513564236.0,286047000.5,N
1513564255.8,286046998.2,N
1513564275.7,286046999.9,N
1513564295.5,286047001.1,N
1513564315.3,286047001.2,N
1513564335.2,286047000.9,N
1513564355.0,286046998.8,N
1513564355.9,286046998.8,N
1513564375.8,286047000.3,N
1513564395.6,286047001.5,N
1513564415.4,286046998.8,N
1513564435.3,286046995.1,N
1513564455.1,286046997.5,N
1513564475.8,286046999.5,N
1513564495.7,286046999.4,N
1513564515.5,286046995.0,N
1513564535.4,286046993.6,N
1513564555.2,286046995.4,N
1513564575.0,286046993.3,N
1513564575.9,286046993.3,N
1513564595.8,286046995.6,N
1513564615.6,286046998.9,N
1513564635.5,286047000.8,N
1513564655.3,286047001.1,N
1513564675.1,286047001.8,N
1513564695.9,286047003.6,N
1513564715.7,286047003.2,N
1513564735.5,286047004.2,N
1513564755.4,286047004.0,N
1513564775.2,286047000.7,N
1513564795.1,286046997.5,N
1513564796.0,286046997.5,N
1513564815.8,286046999.0,N
1513564835.6,286046997.2,N
1513564855.5,286046996.8,N
1513564875.3,286046998.8,N
1513564895.2,286047000.4,N
1513564915.9,286046999.9,N
1513564935.7,286046998.5,N
1513564955.6,286046997.0,N
1513564975.4,286046996.8,N
1513564995.3,286046999.0,N
1513565015.1,286046998.2,N
1513565016.0,286046998.2,N
1513565035.8,286046997.2,N
1513565055.7,286046996.6,N
1513565075.5,286046998.5,N
1513565095.3,286046995.5,N
1513565115.2,286046995.1,N
1513565135.0,286046997.5,N
1513565135.9,286046997.5,N
1513565155.8,286046997.7,N
1513565175.6,286046997.6,N
1513565195.4,286046998.5,N
1513565215.3,286047001.1,N
1513565235.1,286047003.9,N
1513565255.9,286047003.1,N
1513565275.7,286047004.4,N
1513565295.5,286047001.8,N
1513565315.4,286046998.1,N
1513565335.2,286046996.7,N
1513565355.0,286046994.5,N
1513565356.0,286046994.5,N
1513565375.8,286046992.2,Y
1513565395.6,286046996.0,P
1513565415.5,286046997.4,N
1513565435.3,286046998.1,N
1513565455.1,286047001.1,N
1513565475.9,286047000.5,N
1513565495.7,286047000.0,N
1513565515.6,286047000.3,N
1513565535.4,286047002.2,N
1513565555.2,286047002.3,N
1513565575.1,286046999.8,N
1513565576.0,286046999.8,N
1513565595.8,286047002.8,N
1513565615.7,286047000.1,N
1513565635.5,286047002.2,N
1513565655.3,286047004.0,N
1513565675.2,286047004.0,N
1513565695.9,286047001.8,N
1513565715.7,286047003.6,N
1513565735.6,286047002.9,N
1513565755.4,286047001.7,N
1513565775.3,286047004.4,N
1513565795.1,286047003.8,N
1513565796.0,286047003.8,N
1513565815.8,286047005.2,N
1513565835.7,286047006.4,N
1513565855.5,286047004.8,N
1513565875.3,286047003.3,N
1513565895.2,286047003.1,N
1513565915.0,286047005.8,N
1513565915.9,286047005.8,N
1513565935.8,286047005.9,N
1513565955.6,286047001.9,N
1513565975.4,286047004.0,N
1513565995.3,286047001.9,N
