#timestamp,LO_Frequency,Hit,StdDev 
1595394015.5,286046993.3,N
1595394035.3,286046993.7,N
1595394055.1,286046996.4,N
1595394075.9,286046996.3,N
1595394095.7,286046993.8,N
1595394115.6,286046996.4,N
1595394135.4,286046996.3,N
1595394155.2,286046995.9,N
1595394175.1,286046993.4,Y
1595394176.0,286046993.4,P
1595394195.8,286046999.5,N
1595394215.7,286046998.9,N
1595394235.5,286046999.0,N
1595394255.3,286046999.3,N
1595394275.2,286046998.2,N
1595394295.0,286046999.0,N
1595394295.9,286046999.0,N
1595394315.8,286046998.7,N
1595394335.6,286047001.0,N
1595394355.4,286047000.6,N
1595394375.3,286047001.0,N
1595394395.1,286047000.7,N
1595394415.9,286047000.5,N
1595394435.4,286047001.2,N
1595394455.3,286046998.4,N
1595394475.1,286047000.3,N
1595394495.8,286046998.7,N
1595394515.7,286047001.1,N
1595394535.5,286047000.1,N
1595394555.4,286047002.4,N
1595394575.2,286047008.9,Y
1595394595.0,286047009.3,P
1595394596.0,286047009.3,N
1595394615.8,286047015.5,P
1595394635.6,286047013.3,N
1595394655.5,286047016.6,Y
1595394675.3,286047012.2,P
1595394695.1,286047011.3,P
1595394715.9,286047012.0,P
1595394735.7,286047013.5,Y
1595394755.6,286047002.6,P
1595394775.4,286047004.0,N
1595394795.2,286047008.4,N
1595394815.1,286047010.4,Y
1595394816.0,286047010.4,P
1595394835.8,286047000.3,N
1595394855.7,286046998.0,N
1595394875.5,286046991.7,N
1595394895.3,286046990.9,N
1595394915.2,286046988.4,N
1595394935.0,286046986.7,N
1595394935.9,286046986.7,N
1595394955.8,286046986.6,N
1595394975.6,286046985.2,N
1595394995.4,286046980.5,N
1595395015.3,286046981.9,N
1595395035.1,286046980.1,N
1595395055.8,286046977.3,N
1595395075.7,286046980.1,N
1595395095.5,286046977.5,N
1595395115.4,286046978.1,N
1595395135.2,286046978.6,N
1595395155.1,286046976.9,N
1595395156.0,286046976.9,N
1595395175.8,286046976.8,N
1595395195.6,286046974.7,N
1595395215.5,286046974.1,N
1595395235.3,286046976.8,N
1595395255.1,286046976.9,N
1595395275.9,286046976.8,N
1595395295.7,286046974.4,N
1595395315.6,286046977.1,N
1595395335.4,286046977.2,N
1595395355.2,286046977.1,N
1595395375.1,286046976.7,N
1595395376.0,286046976.7,Y
1595395395.8,286046993.6,P
1595395415.7,286046994.8,N
1595395435.5,286046994.5,N
1595395455.3,286046994.3,N
1595395475.2,286046991.7,N
1595395495.0,286046992.9,N
1595395495.9,286046992.9,N
1595395515.8,286046992.5,N
1595395535.6,286046992.5,N
1595395555.4,286046992.3,N
1595395575.3,286046991.8,N
1595395595.1,286046994.2,N
1595395615.9,286046991.8,N
1595395635.7,286046992.1,N
1595395655.7,286046994.2,N
1595395675.6,286046992.4,N
1595395695.4,286046991.9,N
1595395715.2,286046993.0,N
1595395735.1,286046992.4,N
1595395736.0,286046992.4,N
1595395755.8,286046992.2,N
1595395775.7,286046992.2,Y
1595395795.5,286047002.4,P
1595395815.3,286047002.6,N
1595395835.2,286047002.6,N
1595395855.0,286047002.8,N
1595395855.9,286047002.8,N
1595395875.8,286047001.2,N
1595395895.6,286047000.9,N
1595395915.4,286047000.4,N
1595395935.3,286047000.4,N
1595395955.1,286047004.4,N
1595395975.8,286047000.1,N
1595395995.7,286047000.1,N
1595396015.5,286047000.0,N
1595396035.4,286046999.7,N
1595396055.2,286047000.5,N
1595396075.0,286047002.2,N
1595396075.9,286047002.2,N
1595396095.8,286047000.8,N
1595396115.6,286047000.5,N
1595396135.5,286046999.8,N
1595396155.3,286047002.1,N
1595396175.1,286047001.3,N
1595396195.9,286047002.5,N
1595396215.7,286047002.1,N
1595396235.6,286047002.5,N
1595396255.4,286047002.2,N
1595396275.2,286047001.6,N
1595396295.1,286047001.9,N
1595396296.0,286047001.9,N
1595396315.8,286047002.6,N
1595396335.6,286047000.5,N
1595396355.5,286047000.4,N
1595396375.3,286047000.0,N
1595396395.5,286047000.2,N
1595396415.4,286047002.0,N
1595396435.2,286047002.7,N
1595396455.1,286047000.0,N
1595396456.0,286047000.0,N
1595396475.8,286047000.3,N
1595396495.6,286047001.0,N
1595396515.5,286047001.0,N
1595396535.3,286047000.3,N
1595396555.1,286047002.5,N
1595396575.6,286046999.8,N
1595396595.4,286047000.1,N
1595396615.3,286047002.7,N
1595396635.1,286047010.7,Y
1595396636.0,286047010.7,P
1595396655.8,286047008.2,N
1595396675.7,286047009.0,N
1595396695.5,286047007.1,N
1595396715.4,286047005.6,N
1595396735.2,286047003.8,N
1595396755.0,286047001.8,N
1595396755.9,286047001.8,N
1595396775.8,286047003.8,N
1595396795.6,286047002.1,N
1595396815.5,286047001.6,N
1595396835.3,286047001.9,N
1595396855.1,286046999.8,N
1595396875.9,286047000.5,N
1595396895.7,286047000.1,N
1595396915.5,286047004.4,N
1595396935.4,286047002.6,N
1595396955.2,286046999.8,N
1595396975.1,286047000.9,N
1595396976.0,286047000.9,N
1595396995.8,286047000.4,N
1595397015.6,286047000.1,N
1595397035.5,286047000.6,N
1595397055.3,286046998.2,N
1595397075.2,286047001.1,N
1595397095.9,286047001.0,N
1595397115.7,286046998.8,N
1595397135.6,286046998.6,N
1595397155.4,286046999.5,N
1595397175.3,286046998.8,N
1595397195.1,286046998.6,N
1595397215.8,286046999.3,N
1595397235.7,286046999.6,N
1595397255.5,286046997.9,N
1595397275.4,286046997.7,N
1595397295.2,286046997.5,N
1595397315.0,286046997.6,N
1595397315.9,286046997.6,N
1595397335.8,286046997.4,N
1595397355.6,286046997.2,N
1595397375.5,286046997.1,N
1595397395.3,286046996.8,N
1595397415.1,286046997.4,N
1595397435.9,286046998.3,N
1595397455.7,286047000.9,N
1595397475.5,286046999.2,N
1595397495.4,286046998.5,N
1595397515.2,286046997.2,N
1595397535.1,286046997.7,N
1595397536.0,286046997.7,N
1595397555.8,286046995.2,Y
1595397575.6,286046999.1,P
1595397595.5,286046999.0,P
