#timestamp,LO_Frequency,Hit,StdDev 
1634292015.9,286047000.1,N
1634292035.7,286047001.0,N
1634292055.6,286047000.0,N
1634292075.4,286047002.4,N
1634292095.2,286046999.8,N
1634292115.1,286047002.4,N
1634292116.0,286047002.4,N
1634292135.8,286047000.4,N
1634292155.6,286047000.6,N
1634292175.5,286047002.8,N
1634292195.3,286047000.0,N
1634292215.2,286047002.4,N
1634292235.9,286047000.3,N
1634292255.7,286047002.8,Y
1634292275.6,286047000.5,P
1634292295.4,286046999.9,N
1634292315.3,286047000.5,N
1634292335.1,286047000.8,N
1634292336.0,286047000.8,N
1634292355.8,286046998.3,Y
1634292375.7,286046999.3,P
1634292395.5,286046998.7,N
1634292415.3,286046998.8,N
1634292435.2,286046998.9,N
1634292455.0,286046996.5,Y
1634292455.9,286046996.5,P
1634292475.8,286046998.9,N
1634292495.6,286046998.6,N
1634292515.4,286047001.1,N
1634292535.3,286047000.2,N
1634292555.1,286046999.9,N
1634292575.9,286046998.1,N
1634292595.7,286046998.1,N
1634292615.6,286046998.9,N
1634292635.4,286046999.5,N
1634292655.2,286046998.1,N
1634292675.1,286047000.3,N
1634292676.0,286047000.3,N
1634292695.8,286047000.9,N
1634292715.6,286047000.6,N
1634292735.5,286047000.6,N
1634292755.3,286047000.6,N
1634292775.1,286046998.7,N
1634292795.9,286046999.0,N
1634292815.7,286047000.8,N
1634292835.6,286047000.7,N
1634292855.4,286047000.5,N
1634292875.2,286047000.6,N
1634292895.1,286046999.5,N
1634292896.0,286046999.5,N
1634292915.8,286046998.6,N
1634292935.6,286047000.6,N
1634292955.5,286047000.6,N
1634292975.3,286047001.2,N
1634292995.2,286046999.8,N
1634293015.9,286046999.7,N
1634293035.7,286046999.9,N
1634293055.6,286047000.9,N
1634293075.4,286047000.0,N
1634293095.2,286046998.5,N
1634293115.1,286047001.2,N
1634293116.0,286047001.2,N
1634293135.8,286046998.6,N
1634293155.7,286047000.5,N
1634293175.5,286047000.4,N
1634293195.4,286047000.8,N
1634293215.2,286047000.8,N
1634293235.0,286046999.0,N
1634293235.9,286046999.0,N
1634293255.8,286046999.0,N
1634293275.6,286046998.1,N
1634293295.4,286046998.5,N
1634293315.3,286046998.1,N
1634293335.1,286047001.0,N
1634293355.9,286046999.9,N
1634293375.7,286047002.8,N
1634293395.5,286047000.0,N
1634293415.4,286047000.6,N
1634293435.2,286046998.4,N
1634293455.0,286046998.8,N
1634293456.0,286046998.8,N
1634293475.8,286046999.2,N
1634293495.6,286046998.4,N
1634293515.5,286047001.2,N
1634293535.3,286047000.8,N
1634293555.1,286046998.2,N
1634293575.9,286046998.1,N
1634293595.7,286046998.5,N
1634293615.6,286046998.2,N
1634293635.4,286047000.5,N
1634293655.2,286046998.6,N
1634293675.1,286047000.8,N
1634293676.0,286047000.8,N
1634293695.8,286046998.3,N
1634293715.6,286047001.1,N
1634293735.5,286047000.9,N
1634293755.3,286046999.3,N
1634293775.2,286046999.6,N
1634293795.9,286046998.4,N
1634293815.7,286047001.1,N
1634293835.6,286047001.1,N
1634293855.4,286046998.6,N
1634293875.2,286047000.4,N
1634293895.1,286047001.7,N
1634293896.0,286047001.7,N
1634293915.8,286047004.0,Y
1634293935.7,286047003.1,P
1634293955.5,286047001.8,N
1634293975.3,286047004.0,N
1634293995.2,286047003.0,N
1634294015.0,286047003.7,N
1634294015.9,286047003.7,N
1634294035.8,286047001.7,N
1634294055.6,286047003.1,N
1634294075.4,286047004.1,Y
1634294095.3,286046998.4,P
1634294115.1,286046998.7,N
1634294135.8,286046998.7,N
1634294155.7,286046999.5,N
1634294175.5,286046996.7,N
1634294195.4,286046999.5,N
1634294215.2,286046996.6,N
1634294235.0,286046997.3,N
1634294235.9,286046997.3,N
1634294255.8,286046997.8,N
1634294275.6,286046996.9,N
1634294295.4,286046997.0,N
1634294315.3,286046996.5,N
1634294335.1,286046999.6,N
1634294355.9,286047001.0,N
1634294375.7,286047000.0,N
1634294395.5,286046999.9,N
1634294415.4,286047001.1,N
1634294435.2,286046997.3,N
1634294455.1,286046995.0,N
1634294456.0,286046995.0,N
1634294475.8,286046997.8,N
1634294495.6,286046996.1,N
1634294515.5,286046993.3,Y
1634294535.3,286046995.7,P
1634294555.1,286046995.9,P
1634294575.9,286046995.4,P
1634294595.7,286046995.4,Y
1634294615.6,286046998.9,P
1634294635.4,286046996.6,N
1634294655.2,286046994.9,P
1634294675.1,286046996.7,N
1634294676.0,286046996.7,N
1634294695.8,286046997.0,N
1634294715.7,286046996.6,Y
1634294735.5,286047002.6,P
1634294755.3,286047000.0,N
1634294775.2,286046998.1,N
1634294795.0,286047000.1,N
1634294795.9,286047000.1,N
1634294815.8,286047002.7,N
1634294835.7,286047002.0,N
1634294855.5,286047004.3,N
1634294875.3,286047004.2,N
1634294895.2,286047001.4,N
1634294915.0,286047004.2,N
1634294915.9,286047004.2,N
1634294935.7,286047004.1,N
1634294955.6,286047003.2,N
1634294975.4,286047001.4,N
1634294995.3,286047001.8,N
1634295015.1,286047002.1,N
1634295016.0,286047002.1,N
1634295035.8,286047002.8,N
1634295055.7,286047000.1,N
1634295075.5,286046999.7,N
1634295095.4,286046999.7,N
1634295115.2,286047000.2,N
1634295135.0,286047001.8,N
1634295135.9,286047001.8,N
1634295155.8,286046999.9,N
1634295175.6,286047002.7,N
1634295195.4,286047001.4,N
1634295215.3,286046999.7,N
1634295235.1,286047000.0,N
1634295255.9,286046998.5,N
1634295275.7,286047000.8,N
1634295295.5,286046998.9,N
1634295315.4,286046996.9,N
1634295335.2,286046996.5,N
1634295355.1,286046999.4,N
1634295356.0,286046999.4,N
1634295375.8,286046997.2,N
1634295395.6,286046997.7,N
1634295415.5,286046996.9,N
1634295435.3,286046997.0,N
1634295455.1,286046997.4,N
1634295475.9,286046997.5,N
1634295495.7,286046997.8,N
1634295515.6,286046997.6,N
1634295535.4,286046997.4,N
1634295555.2,286046997.4,N
1634295575.1,286046997.0,N
1634295576.0,286046997.0,N
1634295595.8,286046997.0,N
