#timestamp,LO_Frequency,Hit,StdDev 
1654272015.0,286047002.8,N
1654272015.9,286047002.8,N
1654272035.8,286047002.5,N
1654272055.6,286047002.7,N
1654272075.5,286047000.0,N
1654272095.3,286047000.4,N
1654272115.1,286047000.3,N
1654272135.9,286047000.6,N
1654272155.7,286047000.7,N
1654272175.5,286046998.4,N
1654272195.4,286046999.0,N
1654272215.2,286046998.9,N
1654272235.1,286046999.1,N
1654272236.0,286046999.1,N
1654272255.8,286046999.1,N
1654272275.6,286046996.5,N
1654272295.5,286046997.5,N
1654272315.3,286046996.8,N
1654272335.1,286046999.4,N
1654272355.9,286046996.6,N
1654272375.7,286046996.9,N
1654272395.6,286046996.9,N
1654272415.4,286046996.6,N
1654272435.2,286046999.5,N
1654272455.1,286046999.2,N
1654272456.0,286046999.2,N
1654272475.8,286046996.6,N
1654272495.7,286046999.2,N
1654272515.5,286046999.0,N
1654272535.3,286046997.5,N
1654272555.2,286046998.0,N
1654272575.0,286046997.3,N
1654272575.9,286046997.3,N
1654272595.7,286046999.4,N
1654272615.6,286046999.3,N
1654272635.4,286046998.9,N
1654272655.3,286046999.4,N
1654272675.1,286046999.2,N
1654272676.0,286046999.2,N
1654272695.8,286046999.3,N
1654272715.7,286046999.6,N
1654272735.5,286046996.7,N
1654272755.3,286046997.1,N
1654272775.2,286046997.2,N
1654272795.0,286046997.2,N
1654272795.9,286046997.2,N
1654272815.8,286046995.7,Y
1654272835.6,286046997.2,P
1654272855.4,286046999.5,N
1654272875.3,286046999.2,N
1654272895.1,286046999.5,N
1654272915.8,286046998.3,N
1654272935.7,286046999.0,N
1654272955.5,286046999.5,N
1654272975.4,286046996.6,Y
1654272995.2,286046998.2,P
1654273015.0,286047001.1,P
1654273015.9,286047001.1,N
1654273035.8,286046999.4,N
1654273055.6,286047001.2,N
1654273075.5,286047000.8,N
1654273095.3,286046998.5,N
1654273115.1,286046998.1,N
1654273135.9,286046998.1,N
1654273155.7,286046998.1,N
1654273175.5,286047000.4,N
1654273195.4,286047000.5,N
1654273215.2,286046999.9,N
1654273235.1,286047000.3,N
1654273236.0,286047000.3,N
1654273255.8,286047001.1,N
1654273275.6,286046998.1,N
1654273295.5,286047000.6,N
1654273315.3,286047000.4,N
1654273335.1,286047000.0,N
1654273355.9,286047000.4,N
1654273375.7,286046998.6,N
1654273395.6,286046998.1,N
1654273415.4,286046999.5,N
1654273435.2,286046997.7,N
1654273455.1,286046997.3,N
1654273456.0,286046997.3,N
1654273475.8,286046995.7,Y
1654273495.7,286046995.5,P
1654273515.5,286046995.8,N
1654273535.3,286046995.7,N
1654273555.2,286046996.1,N
1654273575.0,286046995.3,Y
1654273575.9,286046995.3,P
1654273595.7,286047000.9,N
1654273615.6,286046999.9,N
1654273635.4,286047001.5,N
1654273655.3,286047004.1,N
1654273675.1,286047005.6,N
1654273676.0,286047005.6,N
1654273695.8,286047003.0,N
1654273715.7,286047003.4,N
1654273735.5,286047004.2,N
1654273755.4,286047001.6,N
1654273775.2,286047002.3,N
1654273795.0,286047002.5,N
1654273795.9,286047002.5,N
1654273815.8,286047002.6,N
1654273835.6,286047002.7,N
1654273855.4,286047002.7,N
1654273875.3,286047000.1,N
1654273895.1,286046999.7,N
1654273915.9,286047002.2,N
1654273935.7,286047001.7,N
1654273955.5,286047003.8,N
1654273975.4,286047004.1,N
1654273995.2,286047004.1,N
1654274015.0,286047005.7,N
1654274015.9,286047005.7,N
1654274035.8,286047003.3,N
1654274055.6,286047003.7,N
1654274075.5,286047003.3,N
1654274095.3,286047003.3,N
1654274115.1,286047003.9,N
1654274135.9,286047001.3,N
1654274155.7,286047003.8,N
1654274175.5,286047001.4,N
1654274195.4,286047003.6,N
1654274215.2,286047004.3,N
1654274235.1,286047004.2,N
1654274236.0,286047004.2,Y
1654274255.8,286047000.1,P
1654274275.6,286047002.7,N
1654274295.5,286047002.1,N
1654274315.3,286047002.0,N
1654274335.1,286047002.6,N
1654274355.9,286047003.3,Y
1654274375.7,286046999.7,P
1654274395.6,286047001.0,N
1654274415.4,286047000.8,N
1654274435.2,286047000.3,N
1654274455.1,286047000.0,N
1654274456.0,286047000.0,N
1654274475.8,286047000.8,N
1654274495.7,286047001.2,N
1654274515.5,286046998.3,N
1654274535.3,286046998.5,N
1654274555.2,286046998.5,N
1654274575.9,286046999.4,N
1654274595.7,286046998.9,N
1654274615.6,286046998.3,N
1654274635.4,286046999.2,N
1654274655.3,286046999.0,N
1654274675.1,286046999.3,N
1654274676.0,286046999.3,N
1654274695.8,286046998.9,N
1654274715.7,286046998.7,N
1654274735.5,286047000.9,N
1654274755.3,286047002.8,N
1654274775.2,286046999.9,N
1654274795.0,286047002.0,N
1654274795.9,286047002.0,N
1654274815.8,286047002.5,N
1654274835.6,286047000.5,N
1654274855.4,286047000.5,N
1654274875.3,286047000.3,N
1654274895.1,286046999.9,N
1654274915.8,286046999.7,N
1654274935.7,286046998.6,N
1654274955.5,286047001.2,N
1654274975.4,286046998.2,N
1654274995.2,286046998.9,N
1654275015.0,286046998.8,N
1654275015.9,286046998.8,N
1654275035.8,286046999.4,N
1654275055.6,286047000.7,N
1654275075.4,286047000.9,N
1654275095.3,286046999.9,N
1654275115.1,286047000.0,N
1654275135.9,286047002.8,N
1654275155.7,286047002.8,N
1654275175.5,286047001.5,N
1654275195.4,286047002.4,N
1654275215.2,286047000.1,N
1654275235.0,286047002.8,N
1654275235.9,286047002.8,N
1654275255.8,286047001.6,N
1654275275.6,286047001.5,N
1654275295.5,286047001.6,N
1654275315.3,286047002.0,N
1654275335.1,286047002.2,N
1654275355.9,286047000.8,N
1654275375.7,286047002.7,N
1654275395.5,286047002.6,N
1654275415.4,286047001.6,N
1654275435.2,286047004.4,Y
1654275455.1,286047000.3,P
1654275456.0,286047000.3,N
1654275475.8,286047001.1,P
1654275495.6,286046998.5,Y
1654275515.5,286046998.4,P
1654275535.3,286046999.2,N
1654275555.2,286046999.5,N
1654275575.9,286046996.6,Y
1654275595.7,286046998.9,P
