#timestamp,LO_Frequency,Hit,StdDev 
1679025615.1,286046986.4,Y
1679025635.9,286046994.0,P
1679025655.7,286046999.0,N
1679025675.5,286047003.0,N
1679025695.4,286047003.9,N
1679025715.2,286047006.0,N
1679025735.0,286047006.5,N
1679025735.9,286047006.5,N
1679025755.8,286047007.9,N
1679025775.6,286047011.3,N
1679025795.5,286047012.6,N
1679025815.3,286047014.8,N
1679025835.1,286047014.0,N
1679025855.9,286047017.9,N
1679025875.7,286047022.0,N
1679025895.5,286047014.8,N
1679025915.4,286047011.6,N
1679025935.2,286047015.5,N
1679025955.0,286047015.0,N
1679025956.0,286047015.0,N
1679025975.8,286047016.5,N
1679025995.6,286047011.1,N
1679026015.5,286047008.1,N
1679026035.3,286047012.2,N
1679026055.1,286047010.0,N
1679026075.9,286047005.5,N
1679026095.7,286047000.6,N
1679026115.6,286046999.7,N
1679026135.4,286047000.1,N
1679026155.2,286047011.9,N
1679026175.1,286047002.0,N
1679026176.0,286047002.0,N
1679026195.8,286046995.5,N
1679026215.6,286046996.9,N
1679026235.5,286047002.5,N
1679026255.3,286047005.8,N
1679026275.2,286047005.8,N
1679026295.9,286047008.8,N
1679026315.7,286047013.9,N
1679026335.6,286047006.1,N
1679026355.4,286047008.5,N
1679026375.2,286047008.3,N
1679026395.1,286047007.0,N
1679026396.0,286047007.0,N
1679026415.8,286047007.9,N
1679026435.7,286047009.7,N
1679026455.5,286047009.4,N
1679026475.3,286047005.5,N
1679026495.2,286047003.4,N
1679026515.0,286047004.1,N
1679026515.9,286047004.1,N
1679026535.7,286047001.8,N
1679026555.6,286047006.8,N
1679026575.4,286047008.6,N
1679026595.3,286047012.0,N
1679026615.1,286047011.2,N
1679026616.0,286047011.2,N
1679026635.8,286047014.8,Y
1679026655.7,286047007.8,P
1679026675.5,286047011.0,P
1679026695.3,286047011.3,P
1679026715.2,286047010.8,Y
1679026735.0,286047001.0,P
1679026735.9,286047001.0,N
1679026755.8,286047000.9,N
1679026775.6,286046997.3,N
1679026795.4,286046997.5,N
1679026815.3,286046999.1,N
1679026835.1,286047000.3,N
1679026855.9,286046997.7,N
1679026875.7,286046995.0,N
1679026895.5,286047001.0,N
1679026915.4,286046997.3,N
1679026935.2,286047001.1,N
1679026955.0,286046998.9,N
1679026955.9,286046998.9,N
1679026975.8,286046998.7,N
1679026995.6,286046993.1,N
1679027015.5,286046988.2,Y
1679027035.3,286046975.8,P
1679027055.1,286046973.0,N
1679027075.9,286046967.6,N
1679027095.7,286046964.7,N
1679027115.5,286046958.1,Y
1679027135.4,286046981.4,P
1679027155.2,286046985.2,P
1679027175.1,286046981.2,P
1679027176.0,286046981.2,Y
1679027195.8,286046996.8,P
1679027215.6,286047003.0,N
1679027235.5,286047011.9,N
1679027255.3,286047011.4,N
1679027275.1,286047014.6,N
1679027295.9,286047021.7,N
1679027315.7,286047022.4,N
1679027335.6,286047026.5,N
1679027355.4,286047034.0,N
1679027375.2,286047037.7,N
1679027395.1,286047041.8,N
1679027396.0,286047041.8,N
1679027415.8,286047048.4,N
1679027435.6,286047048.9,N
1679027455.5,286047053.3,N
1679027475.3,286047049.2,N
1679027495.2,286047050.4,N
1679027515.9,286047046.2,N
1679027535.7,286047046.1,N
1679027555.6,286047048.9,N
1679027575.4,286047045.5,N
1679027595.2,286047042.1,N
1679027615.1,286047044.3,N
1679027616.0,286047044.3,N
1679027635.8,286047040.4,N
1679027655.7,286047042.9,N
1679027675.5,286047042.8,N
1679027695.3,286047047.1,N
1679027715.2,286047042.6,N
1679027735.9,286047049.0,N
1679027755.7,286047043.8,N
1679027775.6,286047043.6,Y
1679027795.4,286047007.5,P
1679027815.3,286047004.9,N
1679027835.1,286047006.9,N
1679027836.0,286047006.9,N
1679027855.8,286047007.3,N
1679027875.7,286047004.9,N
1679027895.5,286047003.6,N
1679027915.4,286047006.5,N
1679027935.2,286047008.5,N
1679027955.0,286047004.2,N
1679027955.9,286047004.2,N
1679027975.8,286047004.6,N
1679027995.6,286047006.1,N
1679028015.5,286047006.3,N
1679028035.3,286047005.0,N
1679028055.1,286047006.1,N
1679028075.9,286047004.1,N
1679028095.7,286047003.3,N
1679028115.5,286047005.8,N
1679028135.4,286046998.9,N
1679028155.2,286046990.9,N
1679028175.1,286046984.1,N
1679028176.0,286046984.1,N
1679028195.8,286046979.3,N
1679028215.6,286046984.6,N
1679028235.5,286046986.5,N
1679028255.3,286046981.3,N
1679028275.1,286046980.3,N
1679028295.9,286046976.0,N
1679028315.7,286046982.8,N
1679028335.6,286046981.4,N
1679028355.4,286046983.7,N
1679028375.2,286046985.7,N
1679028395.1,286046997.9,N
1679028396.0,286046997.9,N
1679028415.8,286046997.8,N
1679028435.6,286046998.1,N
1679028455.5,286047003.1,N
1679028475.3,286047008.1,N
1679028495.2,286047009.1,N
1679028515.9,286047015.2,N
1679028535.7,286047013.3,N
1679028555.6,286047002.0,N
1679028575.4,286046997.9,N
1679028595.2,286046990.9,N
1679028615.1,286046992.2,N
1679028616.0,286046992.2,N
1679028635.8,286046993.2,N
1679028655.7,286046999.1,N
1679028675.5,286046997.9,N
1679028695.3,286046991.6,N
1679028715.2,286046991.7,N
1679028735.0,286046986.1,N
1679028735.9,286046986.1,N
1679028755.8,286046983.7,N
1679028775.6,286046982.5,N
1679028795.4,286046983.5,N
1679028815.3,286046987.6,N
1679028835.1,286046994.6,N
1679028855.8,286046990.9,N
1679028875.7,286046996.3,N
1679028895.5,286047008.0,N
1679028915.4,286047011.8,N
1679028935.2,286047018.4,N
1679028955.0,286047026.6,N
1679028955.9,286047026.6,N
1679028975.8,286047033.8,N
1679028995.6,286047044.2,Y
1679029015.4,286047052.9,P
1679029035.3,286047053.9,N
1679029055.1,286047048.8,N
1679029075.9,286047034.4,N
1679029095.7,286047025.5,N
1679029115.5,286047014.3,N
1679029135.4,286047018.5,N
1679029155.2,286047019.0,N
1679029175.0,286047023.7,N
1679029175.9,286047023.7,N
1679029195.8,286047026.3,N
