#timestamp,LO_Frequency,Hit,StdDev 
1555862415.1,286047002.7,N
1555862435.8,286047002.7,N
1555862455.7,286047003.1,N
1555862475.5,286047005.9,Y
1555862495.4,286047004.0,P
1555862515.2,286047003.1,N
1555862535.0,286047001.3,N
1555862535.9,286047001.3,N
1555862555.8,286047001.6,N
1555862575.6,286047001.8,N
1555862595.4,286047002.0,N
1555862615.3,286047003.6,Y
1555862635.1,286047000.3,P
1555862655.9,286047002.6,N
1555862675.7,286046999.9,N
1555862695.5,286047000.8,N
1555862715.4,286046996.5,Y
1555862735.2,286046996.9,P
1555862755.1,286046997.0,N
1555862756.0,286046997.0,N
1555862775.8,286046998.9,N
1555862795.6,286046997.0,N
1555862815.5,286046997.0,N
1555862835.3,286046996.5,N
1555862855.1,286046999.2,N
1555862875.9,286046998.9,N
1555862895.7,286047000.8,N
1555862915.6,286046998.7,N
1555862935.4,286046998.3,N
1555862955.2,286046999.3,N
1555862975.1,286046998.8,N
1555862976.0,286046998.8,N
1555862995.8,286047001.0,N
1555863015.6,286047002.6,N
1555863035.5,286047001.9,N
1555863055.3,286047000.9,N
1555863075.2,286047000.1,N
1555863095.9,286046999.9,N
1555863115.7,286047001.0,N
1555863135.6,286047001.1,N
1555863155.4,286047000.1,N
1555863175.2,286047002.2,N
1555863195.1,286046999.7,N
1555863196.0,286046999.7,N
1555863215.8,286046999.8,N
1555863235.7,286047000.9,N
1555863255.5,286046998.6,N
1555863275.3,286047001.0,N
1555863295.2,286046998.2,N
1555863315.0,286046998.3,N
1555863315.9,286046998.3,N
1555863335.7,286046999.1,N
1555863355.6,286046996.9,N
1555863375.4,286046996.6,N
1555863395.3,286046999.6,N
1555863415.1,286047000.8,N
1555863435.8,286047001.0,N
1555863455.7,286047001.1,N
1555863475.5,286046998.5,N
1555863495.4,286047000.8,N
1555863515.2,286047001.0,N
1555863535.0,286047000.0,N
1555863535.9,286047000.0,N
1555863555.8,286046999.9,N
1555863575.6,286047002.1,N
1555863595.4,286047002.4,N
1555863615.3,286047000.6,N
1555863635.1,286046998.3,N
1555863655.9,286046998.6,N
1555863675.7,286047001.0,N
1555863695.5,286047002.7,N
1555863715.4,286047002.8,N
1555863735.2,286047002.6,N
1555863755.0,286047002.4,N
1555863756.0,286047002.4,N
1555863775.8,286047002.3,N
1555863795.6,286047002.7,N
1555863815.5,286046999.8,N
1555863835.3,286047000.0,N
1555863855.1,286047000.4,N
1555863875.9,286047001.1,N
1555863895.7,286046999.4,N
1555863915.5,286047001.1,N
1555863935.4,286046999.0,N
1555863955.2,286047001.1,N
1555863975.1,286047000.5,N
1555863976.0,286047000.5,N
1555863995.8,286046998.6,N
1555864015.6,286046999.7,N
1555864035.5,286047002.8,N
1555864055.3,286047002.3,N
1555864075.2,286047002.5,N
1555864095.9,286047002.5,N
1555864115.7,286047002.7,N
1555864135.6,286047000.7,N
1555864155.4,286047002.6,N
1555864175.3,286047000.1,N
1555864195.1,286047000.1,N
1555864196.0,286047000.1,N
1555864215.8,286047002.8,N
1555864235.7,286047001.8,N
1555864255.5,286047002.2,N
1555864275.4,286046999.7,N
1555864295.2,286047000.4,N
1555864315.0,286046999.7,N
1555864315.9,286046999.7,N
1555864335.8,286047000.0,N
1555864355.6,286047002.2,N
1555864375.5,286047001.5,N
1555864395.3,286047002.7,N
1555864415.1,286047002.5,N
1555864435.9,286047002.7,N
1555864455.7,286047002.2,N
1555864475.5,286047000.6,N
1555864495.4,286047000.9,N
1555864515.2,286047000.8,N
1555864535.1,286047000.9,N
1555864536.0,286047000.9,N
1555864555.8,286047002.6,N
1555864575.6,286047004.0,Y
1555864595.5,286047002.4,P
1555864615.3,286047000.3,N
1555864635.2,286046998.2,N
1555864655.9,286047000.8,N
1555864675.7,286046998.3,N
1555864695.6,286046998.9,N
1555864715.4,286046999.3,N
1555864735.2,286046999.4,N
1555864755.1,286046999.1,N
1555864756.0,286046999.1,N
1555864775.8,286046999.3,N
1555864795.7,286046996.5,N
1555864815.5,286046999.0,N
1555864835.3,286046999.1,N
1555864855.2,286046999.0,N
1555864875.0,286046999.3,N
1555864875.9,286046999.3,N
1555864895.7,286046999.4,N
1555864915.6,286046998.8,N
1555864935.4,286047001.2,N
1555864955.3,286046999.6,N
1555864975.1,286046998.9,N
1555864976.0,286046998.9,N
1555864995.8,286047001.2,N
1555865015.7,286047000.1,N
1555865035.5,286046999.9,N
1555865055.3,286046998.1,N
1555865075.2,286047000.3,N
1555865095.0,286047000.5,N
1555865095.9,286047000.5,N
1555865115.8,286047001.1,N
1555865135.6,286047001.0,N
1555865155.4,286047002.6,N
1555865175.3,286047002.8,N
1555865195.1,286046999.9,N
1555865215.8,286046999.9,N
1555865235.7,286046998.7,N
1555865255.5,286046996.8,N
1555865275.4,286046998.7,N
1555865295.2,286046999.8,N
1555865315.0,286047001.0,N
1555865315.9,286047001.0,N
1555865335.8,286046998.5,N
1555865355.6,286046998.1,N
1555865375.4,286047001.2,N
1555865395.3,286046998.6,N
1555865415.1,286046998.4,N
1555865435.9,286046998.5,N
1555865455.7,286046998.4,N
1555865475.5,286046999.4,N
1555865495.4,286046996.9,N
1555865515.2,286046999.6,N
1555865535.0,286046999.6,N
1555865535.9,286046999.6,N
1555865555.8,286046996.6,N
1555865575.6,286046998.9,N
1555865595.5,286046996.9,N
1555865615.3,286046997.3,N
1555865635.1,286046999.3,N
1555865655.9,286046997.0,N
1555865675.7,286046996.7,N
1555865695.6,286046999.6,N
1555865715.4,286046999.5,N
1555865735.2,286046997.4,N
1555865755.1,286046996.7,N
1555865756.0,286046996.7,N
1555865775.8,286046999.6,N
1555865795.6,286046999.3,N
1555865815.5,286047000.8,N
1555865835.3,286047000.7,N
1555865855.2,286046999.9,N
1555865875.0,286047002.8,N
1555865875.9,286047002.8,N
1555865895.7,286046999.7,N
1555865915.6,286047002.0,N
1555865935.4,286047002.5,N
1555865955.3,286047002.5,N
1555865975.1,286047002.0,N
1555865995.8,286047002.5,N
