#timestamp,LO_Frequency,Hit 
1501387215.2,286047021.4,N
1501387235.0,286047021.3,N
1501387235.9,286047021.3,N
1501387255.8,286047020.6,N
1501387275.6,286047023.5,N
1501387295.4,286047020.5,N
1501387315.3,286047023.3,N
1501387335.1,286047020.8,N
1501387336.0,286047020.8,N
1501387355.8,286047018.0,N
1501387375.7,286047018.8,N
1501387395.5,286047020.4,N
1501387415.3,286047018.4,N
1501387435.2,286047016.1,N
1501387455.9,286047015.8,N
1501387475.7,286047014.3,N
1501387495.5,286047013.8,N
1501387515.4,286047013.1,N
1501387535.2,286047016.1,N
1501387555.0,286047017.9,N
1501387555.9,286047017.9,N
1501387575.8,286047017.4,N
1501387595.6,286047020.3,N
1501387615.4,286047019.5,N
1501387635.3,286047019.8,N
1501387655.1,286047017.4,N
1501387675.8,286047018.6,N
1501387695.7,286047015.9,N
1501387715.5,286047020.2,N
1501387735.3,286047018.4,N
1501387755.2,286047018.6,N
1501387775.9,286047018.6,N
1501387795.7,286047020.1,N
1501387815.6,286047019.4,N
1501387835.4,286047021.4,N
1501387855.2,286047020.9,N
1501387875.0,286047020.8,N
1501387876.0,286047020.8,N
1501387895.8,286047023.4,N
1501387915.6,286047022.0,N
1501387935.4,286047022.7,N
1501387955.5,286047024.1,N
1501387975.4,286047025.5,N
1501387995.2,286047025.1,N
1501388015.0,286047022.6,N
1501388015.9,286047022.6,N
1501388035.8,286047023.3,N
1501388055.6,286047022.0,N
1501388075.4,286047019.3,N
1501388095.2,286047019.8,N
1501388115.1,286047019.2,N
1501388116.0,286047019.2,N
1501388135.8,286047020.8,N
1501388155.6,286047022.6,N
1501388175.5,286047021.9,N
1501388195.3,286047022.3,N
1501388215.1,286047023.9,N
1501388235.9,286047026.4,N
1501388255.7,286047021.9,N
1501388275.5,286047019.4,N
1501388295.4,286047023.3,N
1501388315.2,286047022.3,N
1501388335.0,286047023.6,N
1501388335.9,286047023.6,N
1501388355.8,286047022.0,N
1501388375.6,286047019.0,N
1501388395.4,286047017.9,N
1501388415.2,286047020.2,N
1501388435.1,286047019.5,N
1501388436.0,286047019.5,N
1501388455.8,286047020.2,N
1501388475.6,286047018.1,N
1501388495.5,286047017.5,N
1501388515.3,286047017.6,N
1501388535.1,286047021.5,N
1501388555.9,286047021.3,N
1501388575.7,286047021.9,N
1501388595.5,286047022.9,N
1501388615.4,286047022.7,N
1501388635.2,286047024.7,N
1501388655.0,286047024.7,N
1501388655.9,286047024.7,N
1501388675.8,286047023.3,N
1501388695.6,286047023.4,N
1501388715.4,286047025.2,N
1501388735.3,286047024.6,N
1501388755.1,286047023.7,N
1501388756.0,286047023.7,N
1501388775.8,286047027.2,N
1501388795.7,286047025.5,N
1501388815.5,286047023.7,N
1501388835.3,286047025.1,N
1501388855.2,286047023.9,N
1501388875.9,286047024.0,N
1501388895.7,286047026.8,N
1501388915.5,286047024.0,N
1501388935.4,286047022.8,N
1501388955.2,286047020.7,N
1501388975.0,286047022.9,N
1501388975.9,286047022.9,N
1501388995.8,286047020.9,N
1501389015.6,286047023.6,N
1501389035.4,286047020.6,N
1501389055.3,286047020.9,N
1501389075.1,286047022.2,N
1501389076.0,286047022.2,N
1501389095.8,286047024.3,N
1501389115.7,286047026.5,N
1501389135.5,286047025.1,N
1501389155.3,286047024.5,N
1501389175.2,286047024.6,N
1501389195.9,286047023.8,N
1501389215.7,286047024.6,N
1501389235.5,286047022.4,N
1501389255.4,286047024.7,N
1501389275.2,286047022.9,N
1501389295.0,286047022.1,N
1501389296.0,286047022.1,N
1501389315.8,286047024.3,N
1501389335.6,286047026.7,Y
1501389355.5,286047007.3,N
1501389375.3,286047003.6,N
1501389395.1,286047001.3,N
1501389415.9,286047004.6,N
1501389435.7,286047006.7,N
1501389455.5,286047007.3,N
1501389475.3,286047007.5,N
1501389495.5,286047006.3,N
1501389515.4,286047006.8,N
1501389535.2,286047006.1,N
1501389555.0,286047006.2,N
1501389555.9,286047006.2,N
1501389575.8,286047006.8,N
1501389595.6,286047007.6,N
1501389615.4,286047007.6,N
1501389635.3,286047005.6,N
1501389655.1,286047001.3,N
1501389656.0,286047001.3,N
1501389675.8,286047003.6,N
1501389695.6,286047007.2,N
1501389715.5,286047005.3,N
1501389735.3,286047003.2,N
1501389755.1,286047001.6,N
1501389775.9,286047005.5,N
1501389795.7,286047005.8,N
1501389815.5,286047003.6,N
1501389835.4,286047002.8,N
1501389855.2,286047000.3,N
1501389875.0,286046998.9,N
1501389875.9,286046998.9,N
1501389895.8,286046999.1,N
1501389915.6,286047001.6,N
1501389935.4,286047005.9,N
1501389955.3,286047005.8,N
1501389975.1,286047006.6,N
1501389976.0,286047006.6,N
1501389995.8,286047006.3,N
1501390015.6,286047006.6,N
1501390035.5,286047009.1,N
1501390055.3,286047008.8,N
1501390075.1,286047008.2,N
1501390095.9,286047009.2,N
1501390115.7,286047007.5,N
1501390135.5,286047003.1,N
1501390155.4,286047002.9,N
1501390175.2,286047003.8,N
1501390195.0,286047001.7,N
1501390195.9,286047001.7,N
1501390215.8,286047004.4,N
1501390235.6,286047002.8,N
1501390255.4,286046999.0,N
1501390275.3,286047000.2,N
1501390295.1,286047000.9,N
1501390315.8,286046999.3,N
1501390335.7,286046998.5,N
1501390355.5,286046999.9,N
1501390375.3,286047002.7,N
1501390395.2,286047000.5,N
1501390415.9,286046998.1,N
1501390435.7,286046998.9,N
1501390455.6,286047000.6,N
1501390475.4,286047000.4,N
1501390495.2,286046999.7,N
1501390515.1,286047000.5,N
1501390516.0,286047000.5,N
1501390535.8,286047000.2,N
1501390555.6,286046999.3,N
1501390575.4,286046996.3,N
1501390595.3,286046995.0,N
1501390615.1,286046996.8,N
1501390635.8,286046994.6,N
1501390655.7,286046995.8,N
1501390675.5,286046999.5,N
1501390695.3,286046998.9,N
1501390715.2,286046998.7,N
1501390735.9,286047000.8,N
1501390755.7,286047002.3,N
1501390775.6,286047002.9,N
1501390795.4,286047005.6,N
