#timestamp,LO_Frequency,Hit,StdDev 
1706378415.1,286047000.9,N
1706378435.9,286047000.8,N
1706378455.7,286047000.3,N
1706378475.6,286047000.1,N
1706378495.4,286047000.2,N
1706378515.2,286047000.5,N
1706378535.1,286047000.6,N
1706378536.0,286047000.6,N
1706378555.8,286047000.4,N
1706378575.7,286047000.0,N
1706378595.5,286046999.7,N
1706378615.3,286047002.6,N
1706378635.2,286047002.8,N
1706378655.0,286047001.9,N
1706378655.9,286047001.9,N
1706378675.8,286047001.9,N
1706378695.6,286047001.8,N
1706378715.4,286047003.7,N
1706378735.3,286047004.0,N
1706378755.1,286047003.4,N
1706378775.8,286047004.2,N
1706378795.7,286047003.7,N
1706378815.5,286047003.5,N
1706378835.4,286047004.2,N
1706378855.2,286047004.4,N
1706378875.0,286047002.9,N
1706378875.9,286047002.9,N
1706378895.8,286047003.9,N
1706378915.6,286047002.1,N
1706378935.5,286046999.8,N
1706378955.3,286047000.3,N
1706378975.1,286047002.6,N
1706378995.9,286047002.2,N
1706379015.7,286047000.2,N
1706379035.5,286046999.8,N
1706379055.4,286047000.2,N
1706379075.2,286047002.0,N
1706379095.1,286047002.0,N
1706379096.0,286047002.0,N
1706379115.8,286047001.9,N
1706379135.6,286047001.7,N
1706379155.5,286047003.1,N
1706379175.3,286047001.3,N
1706379195.1,286047001.3,N
1706379215.9,286047001.3,N
1706379235.7,286047002.4,N
1706379255.6,286046999.8,N
1706379275.4,286047000.6,N
1706379295.2,286046999.8,N
1706379315.1,286047002.8,N
1706379316.0,286047002.8,N
1706379335.8,286047002.7,N
1706379355.6,286047002.0,N
1706379375.5,286047000.3,N
1706379395.3,286047000.2,N
1706379415.2,286047000.9,N
1706379435.9,286047000.3,N
1706379455.7,286047000.8,N
1706379475.6,286047000.9,N
1706379495.4,286046998.1,N
1706379515.2,286046998.5,N
1706379535.1,286047002.7,N
1706379536.0,286047002.7,N
1706379555.8,286047002.7,N
1706379575.7,286047002.8,N
1706379595.5,286047002.7,N
1706379615.3,286047002.4,N
1706379635.2,286046999.8,N
1706379655.0,286047001.1,N
1706379655.9,286047001.1,N
1706379675.8,286047001.1,N
1706379695.6,286047002.7,N
1706379715.4,286047002.7,N
1706379735.3,286047001.0,N
1706379755.1,286046999.8,N
1706379775.9,286047000.5,N
1706379795.7,286046998.2,N
1706379815.5,286046998.6,N
1706379835.4,286046998.3,N
1706379855.2,286046999.4,N
1706379875.0,286047000.9,N
1706379875.9,286047000.9,N
1706379895.8,286047000.1,N
1706379915.6,286047000.0,N
1706379935.5,286046999.7,N
1706379955.3,286047002.8,N
1706379975.1,286047002.6,N
1706379995.9,286047002.2,N
1706380015.7,286047001.8,N
1706380035.6,286047002.3,N
1706380055.4,286047002.7,N
1706380075.2,286047002.5,N
1706380095.1,286047000.1,N
1706380096.0,286047000.1,N
1706380115.8,286047002.4,N
1706380135.6,286047002.5,N
1706380155.5,286047002.2,N
1706380175.3,286047001.5,N
1706380195.2,286047002.6,N
1706380215.9,286047001.9,N
1706380235.7,286047002.2,N
1706380255.6,286047002.1,N
1706380275.4,286046999.7,N
1706380295.2,286047000.6,N
1706380315.1,286047000.5,N
1706380316.0,286047000.5,N
1706380335.8,286046998.1,N
1706380355.7,286046998.6,N
1706380375.5,286046998.2,N
1706380395.3,286046998.7,N
1706380415.2,286047001.1,N
1706380435.0,286046998.5,N
1706380435.9,286046998.5,N
1706380455.8,286046996.5,N
1706380475.6,286046999.1,N
1706380495.4,286046999.1,N
1706380515.3,286046997.4,N
1706380535.1,286046999.6,N
1706380555.8,286047001.2,N
1706380575.7,286046998.5,N
1706380595.5,286046998.5,N
1706380615.4,286047000.7,N
1706380635.2,286046998.1,N
1706380655.0,286047011.9,Y
1706380655.9,286047000.8,P
1706380675.8,286046998.4,P
1706380695.6,286046996.5,P
1706380715.4,286046998.5,N
1706380735.3,286046998.7,N
1706380755.1,286047000.3,N
1706380775.9,286047000.5,N
1706380795.7,286046999.8,N
1706380815.5,286047002.8,N
1706380835.4,286047000.2,N
1706380855.2,286047000.1,N
1706380875.0,286047002.4,N
1706380875.9,286047002.4,N
1706380895.8,286047002.1,N
1706380915.6,286047002.3,N
1706380935.5,286046999.8,N
1706380955.3,286046999.8,N
1706380975.1,286047002.8,N
1706380995.9,286047000.1,N
1706381015.7,286047000.1,N
1706381035.6,286046999.8,N
1706381055.4,286047000.1,N
1706381075.2,286047001.6,N
1706381095.1,286047004.4,N
1706381096.0,286047004.4,N
1706381115.8,286047005.7,Y
1706381135.7,286047003.1,P
1706381155.5,286047004.1,P
1706381175.3,286047001.4,N
1706381195.2,286047002.3,N
1706381215.0,286047001.7,N
1706381215.9,286047001.7,N
1706381235.8,286047001.4,N
1706381255.6,286047000.1,N
1706381275.4,286047001.4,N
1706381295.3,286047002.5,N
1706381315.1,286047001.7,N
1706381335.9,286047003.9,Y
1706381355.7,286047001.1,P
1706381375.5,286047000.8,N
1706381395.4,286047002.7,P
1706381415.2,286047001.1,N
1706381435.0,286047002.3,Y
1706381435.9,286047002.3,P
1706381455.8,286047000.7,N
1706381475.6,286046998.5,N
1706381495.5,286046998.6,N
1706381515.3,286046998.6,N
1706381535.1,286046996.9,N
1706381555.9,286046995.0,N
1706381575.7,286046995.7,N
1706381595.6,286046993.9,N
1706381615.4,286046996.3,N
1706381635.2,286046996.2,N
1706381655.1,286046993.3,N
1706381656.0,286046993.3,N
1706381675.8,286046997.5,N
1706381695.7,286046997.8,N
1706381715.5,286046998.9,N
1706381735.3,286046998.3,N
1706381755.2,286046998.8,N
1706381775.0,286046998.6,N
1706381775.9,286046998.6,N
1706381795.8,286047001.0,N
1706381815.6,286046998.7,N
1706381835.4,286046998.2,N
1706381855.3,286046998.2,N
1706381875.1,286046998.6,N
1706381895.8,286047000.7,N
1706381915.7,286047000.0,N
1706381935.5,286047000.2,N
1706381955.4,286046998.9,N
1706381975.2,286046999.6,N
1706381995.0,286046998.1,N
1706381995.9,286046998.1,N
