#timestamp,LO_Frequency,Hit,StdDev 
1580799615.9,286047001.2,N
1580799635.7,286046999.0,N
1580799655.5,286047001.0,N
1580799675.4,286047000.6,N
1580799695.2,286046998.3,N
1580799715.0,286046996.6,N
1580799715.9,286046996.6,N
1580799735.8,286046998.2,N
1580799755.6,286046996.5,N
1580799775.5,286046996.6,N
1580799795.3,286046997.8,N
1580799815.1,286046998.4,N
1580799835.9,286046997.1,N
1580799855.7,286046998.9,N
1580799875.6,286046998.8,N
1580799895.4,286046999.2,N
1580799915.2,286047000.9,N
1580799935.1,286047001.9,N
1580799936.0,286047001.9,N
1580799955.8,286047000.9,N
1580799975.7,286046999.8,N
1580799995.5,286047000.3,N
1580800015.3,286047002.5,N
1580800035.2,286047002.6,N
1580800085.1,286047000.8,E
1580800095.9,286046999.5,N
1580800115.7,286046995.0,P
1580800135.5,286046995.0,N
1580800155.4,286046999.5,N
1580800175.2,286046998.3,N
1580800195.1,286046999.1,N
1580800196.0,286046999.1,N
1580800215.8,286046998.3,N
1580800235.6,286046998.6,N
1580800255.5,286046998.8,N
1580800275.3,286046999.1,N
1580800295.2,286046998.2,N
1580800315.9,286047000.4,N
1580800335.7,286046998.1,N
1580800355.6,286046998.4,N
1580800375.4,286046998.3,N
1580800395.2,286046999.1,N
1580800415.1,286046999.5,N
1580800416.0,286046999.5,N
1580800435.8,286046998.8,N
1580800455.7,286046999.3,N
1580800475.5,286046998.7,N
1580800495.3,286046998.3,N
1580800515.2,286047001.1,N
1580800535.0,286046998.3,N
1580800535.9,286046998.3,N
1580800555.8,286046999.4,N
1580800575.6,286046995.3,Y
1580800595.4,286046997.9,P
1580800615.3,286046999.6,N
1580800635.1,286046997.1,P
1580800655.8,286046999.2,N
1580800675.7,286047000.8,N
1580800695.5,286047004.4,Y
1580800715.4,286047000.5,P
1580800735.2,286046998.1,N
1580800755.0,286046998.8,N
1580800755.9,286046998.8,N
1580800775.8,286047000.8,N
1580800795.6,286047000.1,N
1580800815.5,286047002.8,N
1580800835.3,286047003.1,N
1580800855.1,286047001.9,N
1580800875.9,286047004.4,N
1580800895.7,286047004.1,N
1580800915.5,286047004.2,N
1580800935.4,286047002.3,N
1580800955.2,286047000.0,N
1580800975.1,286047001.3,N
1580800976.0,286047001.3,N
1580800995.8,286047001.5,N
1580801015.7,286047001.2,N
1580801035.5,286046998.5,N
1580801055.3,286047001.1,N
1580801075.2,286047001.5,N
1580801095.0,286047002.6,N
1580801095.9,286047002.6,N
1580801115.8,286047003.5,N
1580801135.6,286047003.2,N
1580801155.4,286047005.7,Y
1580801175.3,286047002.2,P
1580801195.1,286047004.2,P
1580801215.9,286047003.8,P
1580801235.7,286047003.6,Y
1580801255.5,286047000.4,P
1580801275.4,286047001.2,N
1580801295.2,286047000.7,N
1580801315.0,286046998.8,N
1580801315.9,286046998.8,N
1580801335.8,286046996.5,N
1580801385.7,286047000.7,E
1580801395.6,286046998.3,N
1580801415.4,286046996.7,P
1580801435.3,286046997.8,N
1580801455.1,286046999.2,N
1580801456.0,286046999.2,N
1580801475.8,286046999.2,N
1580801495.7,286047000.9,N
1580801515.5,286046999.1,N
1580801535.4,286046996.5,Y
1580801555.2,286046997.3,P
1580801575.0,286046996.7,P
1580801575.9,286046996.7,P
1580801595.8,286046997.8,N
1580801615.6,286046998.9,N
1580801635.4,286047000.6,N
1580801655.3,286047001.2,N
1580801675.1,286046998.3,N
1580801695.9,286046998.4,N
1580801715.7,286046998.4,N
1580801735.5,286047001.2,N
1580801755.4,286047000.8,N
1580801775.2,286046999.8,N
1580801795.1,286046999.8,N
1580801796.0,286046999.8,N
1580801815.8,286047000.9,N
1580801835.6,286047000.7,N
1580801855.5,286046998.4,N
1580801875.3,286046997.1,N
1580801895.2,286046999.0,N
1580801915.9,286047000.2,N
1580801935.7,286047002.8,N
1580801955.6,286046999.7,N
1580801975.4,286047002.2,N
1580801995.3,286046999.8,N
1580802015.1,286047000.1,N
1580802016.0,286047000.1,N
1580802035.8,286047000.2,N
1580802055.7,286047000.9,N
1580802075.5,286046998.3,N
1580802095.3,286047000.5,N
1580802115.2,286047002.4,N
1580802135.0,286047002.3,N
1580802135.9,286047002.3,N
1580802155.8,286046998.9,N
1580802175.6,286046999.3,N
1580802195.4,286046997.0,N
1580802215.3,286046997.0,N
1580802235.1,286046997.2,N
1580802255.9,286046995.4,N
1580802275.7,286046994.0,Y
1580802295.5,286046995.9,P
1580802315.4,286046995.4,N
1580802335.2,286046997.5,N
1580802355.0,286046997.4,N
1580802355.9,286046997.4,N
1580802375.8,286046996.7,N
1580802395.6,286047000.8,N
1580802415.5,286047000.9,N
1580802435.3,286046998.1,N
1580802455.1,286046998.3,N
1580802475.9,286046998.7,N
1580802495.7,286046997.1,N
1580802515.5,286046999.2,N
1580802535.4,286046996.5,N
1580802555.2,286046999.6,N
1580802575.1,286046999.1,N
1580802576.0,286046999.1,N
1580802595.8,286046996.5,N
1580802615.6,286046997.1,N
1580802635.5,286046996.7,N
1580802655.3,286046999.3,N
1580802675.2,286047001.2,N
1580802695.9,286047000.8,N
1580802715.7,286047001.2,N
1580802735.6,286046998.5,N
1580802755.4,286047000.6,N
1580802775.2,286047001.2,N
1580802795.1,286047000.7,N
1580802796.0,286047000.7,N
1580802815.8,286046998.7,N
1580802835.7,286046996.5,N
1580802855.5,286046996.8,N
1580802875.3,286046998.8,N
1580802895.2,286046999.6,N
1580802915.0,286046998.1,N
1580802915.9,286046998.1,N
1580802935.8,286046997.9,N
1580802955.6,286046997.7,N
1580802975.4,286047001.1,N
1580802995.3,286047001.0,N
1580803015.1,286047000.5,N
1580803035.8,286046999.0,N
1580803055.7,286046996.8,N
1580803075.5,286046997.1,N
1580803095.4,286046997.8,N
1580803115.2,286046995.1,Y
1580803135.0,286046996.8,P
1580803135.9,286046996.8,P
1580803155.8,286047000.7,N
1580803175.6,286046999.2,N
1580803195.5,286046996.9,N
