#timestamp,LO_Frequency,Hit,StdDev 
1583947575.2,286047000.5,P
1583947595.1,286047000.6,P
1583947596.0,286047000.6,P
1583947615.8,286046998.5,Y
1583947635.6,286046998.3,P
1583947655.5,286047001.2,N
1583947675.3,286046998.5,N
1583947695.2,286046998.5,N
1583947715.9,286047000.6,N
1583947735.7,286047000.8,N
1583947755.6,286046998.1,N
1583947775.4,286046997.0,N
1583947795.2,286046996.6,N
1583947815.1,286046996.5,N
1583947816.0,286046996.5,N
1583947835.8,286046998.6,N
1583947855.7,286047001.0,N
1583947875.5,286047000.5,N
1583947895.3,286047001.2,N
1583947915.2,286046998.1,N
1583947935.0,286047000.2,N
1583947935.9,286047000.2,N
1583947955.8,286047002.4,N
1583947975.6,286047002.1,N
1583947995.4,286047001.9,N
1583948015.3,286047002.3,N
1583948035.1,286047002.7,N
1583948055.8,286047001.5,N
1583948075.7,286047002.5,N
1583948095.5,286047000.9,N
1583948115.4,286047000.9,N
1583948135.2,286047001.6,N
1583948155.0,286047005.5,N
1583948155.9,286047005.5,N
1583948175.8,286047004.8,N
1583948195.6,286047006.0,N
1583948215.4,286047004.5,N
1583948235.3,286047007.0,N
1583948255.1,286047006.7,N
1583948275.9,286047007.0,N
1583948295.7,286047005.8,N
1583948315.5,286047005.8,N
1583948335.4,286047001.9,N
1583948355.2,286047000.8,N
1583948375.0,286047000.1,N
1583948375.9,286047000.1,N
1583948395.8,286047000.6,N
1583948415.6,286046998.2,N
1583948435.5,286046998.5,N
1583948455.3,286046999.9,N
1583948475.1,286047001.9,N
1583948495.9,286047001.7,N
1583948515.7,286047001.4,N
1583948535.5,286047003.9,N
1583948555.4,286047004.4,N
1583948575.2,286047004.4,N
1583948595.1,286047001.7,N
1583948596.0,286047001.7,N
1583948615.8,286047004.3,N
1583948635.6,286047001.5,N
1583948655.5,286047003.7,N
1583948675.3,286047003.8,N
1583948695.2,286047001.8,N
1583948715.9,286047001.4,N
1583948735.7,286047001.9,N
1583948755.6,286047001.6,N
1583948775.4,286047001.4,N
1583948795.2,286047004.1,N
1583948815.1,286047001.4,N
1583948816.0,286047001.4,N
1583948835.8,286047002.2,N
1583948855.7,286047002.0,N
1583948875.5,286047001.8,N
1583948895.3,286046999.8,N
1583948915.2,286046998.5,N
1583948935.0,286046998.5,N
1583948935.9,286046998.5,N
1583948955.7,286046999.0,N
1583948975.6,286046996.9,N
1583948995.4,286046997.8,N
1583949015.3,286046996.6,N
1583949035.1,286046997.4,N
1583949036.0,286046997.4,N
1583949055.8,286046996.5,N
1583949075.7,286046998.5,N
1583949095.5,286046998.4,N
1583949115.4,286046999.6,N
1583949135.2,286046999.3,N
1583949155.0,286046998.7,N
1583949155.9,286046998.7,N
1583949175.8,286046999.3,N
1583949195.6,286046998.4,N
1583949215.4,286047000.9,N
1583949235.3,286046998.1,N
1583949255.1,286046998.5,N
1583949275.9,286046998.4,N
1583949295.7,286046999.9,N
1583949315.5,286047002.8,N
1583949335.4,286046999.9,N
1583949355.2,286046999.9,N
1583949375.0,286047002.3,N
1583949375.9,286047002.3,N
1583949395.8,286047002.3,N
1583949415.6,286046998.3,N
1583949435.5,286047000.7,N
1583949455.3,286047001.0,N
1583949475.1,286046998.9,N
1583949495.9,286046998.1,N
1583949515.7,286046996.9,N
1583949535.5,286046997.7,N
1583949555.4,286046997.7,N
1583949575.2,286046999.6,N
1583949595.1,286046999.5,N
1583949596.0,286046999.5,N
