#timestamp,LO_Frequency,Hit,StdDev 
1676080815.4,286046991.3,N
1676080835.2,286046990.1,N
1676080855.0,286046990.8,N
1676080855.9,286046990.8,N
1676080875.8,286046991.8,N
1676080895.6,286046991.0,N
1676080915.5,286046988.7,N
1676080935.3,286046992.0,N
1676080955.1,286046991.0,N
1676080975.9,286046992.7,N
1676080995.7,286046993.8,N
1676081015.5,286046994.3,N
1676081035.4,286046995.4,N
1676081055.2,286046988.5,N
1676081075.1,286046988.9,N
1676081076.0,286046988.9,N
1676081095.8,286046987.6,N
1676081115.6,286046988.3,N
1676081135.5,286046988.0,N
1676081155.3,286046991.2,N
1676081175.1,286046969.3,Y
1676081195.9,286046988.9,P
1676081215.7,286046992.6,P
1676081235.6,286046991.5,P
1676081255.4,286046993.8,Y
1676081275.2,286047003.4,P
1676081295.1,286047001.1,N
1676081296.0,286047001.1,N
1676081315.8,286047001.9,N
1676081335.6,286047002.3,N
1676081355.5,286047000.9,N
1676081375.3,286046998.5,N
1676081395.2,286047001.0,N
1676081415.9,286046997.6,N
1676081435.7,286046995.6,N
1676081455.6,286046993.9,N
1676081475.4,286046996.0,N
1676081495.2,286047002.3,N
1676081515.1,286047003.7,N
1676081516.0,286047003.7,N
1676081535.8,286047005.2,N
1676081555.7,286047000.5,N
1676081575.5,286046996.8,N
1676081595.4,286046995.0,N
1676081615.2,286046996.0,N
1676081635.0,286046995.4,N
1676081635.9,286046995.4,N
1676081655.8,286046997.3,N
1676081675.6,286047006.9,N
1676081695.5,286047002.2,N
1676081715.3,286046998.9,N
1676081735.1,286047002.6,N
1676081755.9,286047006.0,N
1676081775.7,286047004.7,N
1676081795.6,286047005.5,N
1676081815.4,286047009.6,N
1676081835.2,286047005.1,N
1676081855.1,286047003.1,N
1676081856.0,286047003.1,N
1676081875.8,286047002.2,N
1676081895.6,286047000.6,N
1676081915.5,286047002.1,N
1676081935.3,286047002.6,N
1676081955.2,286047000.2,N
1676081975.9,286047000.5,N
1676081995.7,286047007.0,N
1676082015.6,286047003.4,N
1676082035.4,286047003.4,N
1676082055.2,286047001.2,N
1676082075.1,286047001.2,N
1676082076.0,286047001.2,N
1676082095.8,286046999.9,N
1676082115.7,286047012.2,Y
1676082135.5,286047009.9,P
1676082155.3,286047004.8,N
1676082175.2,286047012.3,P
1676082195.9,286047018.7,Y
1676082215.7,286047023.2,P
1676082235.6,286047025.8,P
1676082255.4,286047018.7,N
1676082275.3,286047009.4,N
1676082295.1,286047007.8,N
1676082296.0,286047007.8,N
1676082315.8,286047011.3,N
1676082335.7,286047010.8,N
1676082355.5,286047006.4,N
1676082375.3,286047008.3,N
1676082395.2,286047010.9,N
1676082415.0,286047004.8,N
1676082415.9,286047004.8,N
1676082435.8,286047002.0,N
1676082455.6,286047005.7,N
1676082475.4,286047012.1,N
1676082495.3,286047023.7,Y
1676082515.1,286047016.5,P
1676082535.8,286047017.3,P
1676082555.7,286047020.1,P
1676082575.5,286047013.2,Y
1676082595.4,286047000.0,P
1676082615.2,286046998.4,N
1676082635.0,286046996.7,N
1676082635.9,286046996.7,N
1676082655.8,286046990.5,N
1676082675.6,286046995.0,N
1676082695.4,286046998.2,N
1676082715.3,286046998.8,N
1676082735.1,286046997.1,N
1676082755.9,286046997.9,N
1676082775.7,286046995.4,N
1676082795.5,286046992.3,N
1676082815.4,286046996.0,N
1676082835.2,286046993.0,N
1676082855.0,286046983.1,Y
1676082856.0,286046983.1,P
1676082875.8,286046983.6,N
1676082895.6,286046978.4,P
1676082915.5,286046979.6,N
1676082935.3,286046975.5,Y
1676082955.1,286046990.4,P
1676082975.9,286047005.1,N
1676082995.7,286046992.1,N
1676083015.6,286046986.0,N
1676083035.4,286046982.3,N
1676083055.2,286046988.8,N
1676083075.1,286046984.8,N
1676083076.0,286046984.8,N
1676083095.8,286046984.1,N
1676083115.6,286046985.2,N
1676083135.5,286046979.2,Y
1676083155.3,286046989.4,P
1676083175.2,286046987.3,P
1676083195.9,286046988.3,P
1676083215.7,286046985.3,Y
1676083235.6,286047000.0,P
1676083255.4,286047006.0,N
1676083275.2,286047010.7,N
1676083295.1,286047010.9,N
1676083296.0,286047010.9,N
1676083315.8,286047008.6,N
1676083335.7,286047009.1,N
1676083355.5,286047004.6,N
1676083375.3,286047009.0,N
1676083395.2,286047014.2,N
1676083415.0,286047017.9,N
1676083415.9,286047017.9,N
1676083435.7,286047015.4,N
1676083455.6,286047019.9,N
1676083475.4,286047020.3,N
1676083495.3,286047017.4,N
1676083515.1,286047023.7,Y
1676083535.8,286047006.7,P
1676083555.7,286047003.5,N
1676083575.5,286047004.2,N
1676083595.3,286047000.4,N
1676083615.2,286046996.6,N
1676083635.0,286046997.0,N
1676083635.9,286046997.0,N
1676083655.8,286047000.2,N
1676083675.6,286046999.9,N
1676083695.4,286047007.0,N
1676083715.3,286047006.1,N
1676083735.1,286047011.3,N
1676083755.9,286047019.4,Y
1676083775.7,286047014.5,P
1676083795.5,286047014.7,N
1676083815.4,286047007.7,N
1676083835.2,286047003.7,N
1676083855.0,286047008.2,N
1676083855.9,286047008.2,N
1676083875.8,286047002.2,N
1676083895.6,286046993.4,N
1676083915.4,286046995.0,N
1676083935.3,286046994.2,N
1676083955.1,286046988.0,N
1676083975.9,286046983.8,N
1676083995.7,286046981.0,N
1676084015.5,286046984.5,N
1676084035.4,286046982.8,N
1676084055.2,286046983.5,N
1676084075.0,286046985.3,N
1676084075.9,286046985.3,N
1676084095.8,286046994.8,N
1676084115.6,286046988.4,N
1676084135.5,286046983.9,N
1676084155.3,286046980.9,N
1676084175.1,286046986.3,N
1676084195.9,286046985.7,N
1676084215.7,286046987.9,N
1676084235.5,286046989.6,N
1676084255.4,286046991.5,N
1676084275.2,286046989.4,N
1676084295.1,286046993.2,N
1676084296.0,286046993.2,N
1676084315.8,286046991.5,N
1676084335.6,286046987.7,N
1676084355.5,286046990.5,N
1676084375.3,286046992.8,N
1676084395.1,286046993.1,N
