#timestamp,LO_Frequency,Hit,StdDev 
1625666415.2,286047000.1,N
1625666435.0,286047001.2,N
1625666435.9,286047001.2,N
1625666455.8,286046998.3,N
1625666475.6,286046998.5,N
1625666495.5,286047000.1,N
1625666515.3,286047002.8,N
1625666535.1,286046999.9,N
1625666555.9,286046999.9,N
1625666575.7,286047001.2,N
1625666595.6,286047000.7,N
1625666615.4,286047001.0,N
1625666635.2,286046998.3,N
1625666655.1,286046998.1,N
1625666656.0,286046998.1,N
1625666675.8,286047000.4,N
1625666695.6,286047000.3,N
1625666715.5,286047000.9,N
1625666735.3,286047000.5,N
1625666755.2,286047000.3,N
1625666775.9,286047000.8,N
1625666795.7,286046998.2,N
1625666815.6,286047001.1,N
1625666835.4,286046998.1,N
1625666855.2,286047000.9,N
1625666875.1,286047000.9,N
1625666876.0,286047000.9,N
1625666895.8,286047000.2,N
1625666915.7,286047000.0,N
1625666935.5,286047000.3,N
1625666955.3,286047000.9,N
1625666975.2,286047000.4,N
1625666995.0,286046999.9,N
1625666995.9,286046999.9,N
1625667015.7,286047001.2,N
1625667035.6,286046999.8,N
1625667055.4,286047001.8,N
1625667075.3,286047002.3,N
1625667095.1,286047000.0,N
1625667096.0,286047000.0,N
1625667115.8,286047000.7,N
1625667135.7,286047001.0,N
1625667155.5,286047000.0,N
1625667175.3,286047001.2,N
1625667195.2,286047000.4,N
1625667215.0,286047000.4,N
1625667215.9,286047000.4,N
1625667235.8,286047002.8,Y
1625667255.6,286047000.9,P
1625667275.4,286047000.0,N
1625667295.3,286047002.7,P
1625667315.1,286046999.9,N
1625667335.8,286046999.9,N
1625667355.7,286047002.2,N
1625667375.5,286047002.7,N
1625667425.4,286047000.3,E
1625667435.3,286047001.0,N
1625667455.1,286047002.7,P
1625667475.9,286047002.0,N
1625667495.7,286047002.7,Y
1625667515.6,286046999.1,P
1625667535.4,286046996.9,N
1625667555.2,286046996.5,N
1625667575.1,286046996.9,N
1625667576.0,286046996.9,N
1625667595.8,286046996.5,N
1625667615.7,286046996.8,N
1625667635.5,286046999.2,N
1625667655.3,286046999.0,N
1625667675.2,286046999.5,N
1625667695.9,286046996.9,N
1625667715.7,286046996.9,N
1625667735.6,286046997.0,N
1625667755.4,286047000.6,N
1625667775.2,286047000.8,N
1625667795.1,286047000.7,N
1625667796.0,286047000.7,N
1625667815.8,286047000.8,N
1625667835.7,286047000.7,N
1625667855.5,286046998.6,N
1625667875.3,286047001.1,N
1625667895.2,286046998.2,N
1625667915.0,286047000.5,N
1625667915.9,286047000.5,N
1625667935.8,286046998.1,N
1625667955.6,286047000.0,N
1625667975.4,286047002.4,N
1625667995.3,286047004.1,N
1625668015.1,286047006.0,N
1625668035.8,286047005.9,N
1625668055.7,286047007.1,N
1625668075.5,286047007.2,N
1625668095.3,286047006.8,N
1625668115.2,286047008.5,N
1625668135.0,286047008.5,N
1625668135.9,286047008.5,N
1625668155.8,286047006.1,N
1625668175.6,286047009.1,N
1625668195.4,286047008.0,N
1625668215.3,286047008.9,N
1625668235.1,286047008.3,N
1625668255.8,286047010.8,N
1625668275.7,286047010.7,N
1625668295.5,286047010.3,N
1625668315.4,286047009.5,N
1625668335.2,286047010.2,N
1625668355.0,286047008.6,N
1625668355.9,286047008.6,N
1625668375.8,286047008.2,N
1625668395.6,286047009.1,N
1625668415.4,286047006.1,N
1625668435.3,286047008.1,N
1625668455.1,286047009.1,N
1625668475.9,286047008.2,N
1625668495.7,286047009.0,Y
1625668515.5,286046999.4,P
1625668535.4,286046998.2,N
1625668555.2,286046998.5,N
1625668575.1,286046998.7,N
1625668576.0,286046998.7,N
1625668595.8,286046999.4,N
1625668615.6,286046996.6,N
1625668635.5,286046999.4,N
1625668655.3,286046999.2,N
1625668675.1,286046996.6,N
1625668695.9,286046997.3,N
1625668715.7,286046997.6,N
1625668735.6,286046995.1,N
1625668755.4,286046993.4,N
1625668775.2,286046994.3,N
1625668795.1,286046991.7,N
1625668796.0,286046991.7,N
1625668815.8,286046992.3,N
1625668835.6,286046992.7,N
1625668855.5,286046992.8,N
1625668875.3,286046990.2,N
1625668895.1,286046990.8,N
1625668915.9,286046991.5,N
1625668935.7,286046989.0,N
1625668955.6,286046989.7,N
1625668975.4,286046989.9,N
1625668995.2,286046990.0,N
1625669015.1,286046987.1,Y
1625669016.0,286046987.1,P
1625669035.8,286046994.4,N
1625669055.7,286046994.8,N
1625669075.5,286046994.0,N
1625669095.3,286046994.5,N
1625669115.2,286046991.8,N
1625669135.0,286046994.3,N
1625669135.9,286046994.3,N
1625669155.8,286046994.1,N
1625669175.6,286046991.7,Y
1625669195.4,286047000.7,P
1625669215.3,286047000.7,N
1625669235.1,286047001.0,N
1625669255.8,286047000.5,N
1625669275.7,286046999.4,N
1625669295.5,286046999.4,N
1625669315.4,286047000.8,N
1625669335.2,286047000.9,N
1625669355.0,286046998.9,N
1625669355.9,286046998.9,N
1625669375.8,286046999.0,N
1625669395.6,286046998.4,N
1625669415.4,286046998.5,N
1625669435.3,286047000.8,N
1625669455.1,286046998.6,N
1625669475.9,286046998.8,N
1625669495.7,286047001.1,N
1625669515.5,286046998.3,N
1625669535.4,286046998.8,N
1625669555.2,286046999.5,N
1625669575.0,286046998.9,N
1625669575.9,286046998.9,N
1625669595.8,286046998.9,N
1625669615.6,286046999.4,N
1625669635.5,286046999.4,N
1625669655.3,286047000.7,N
1625669675.1,286047001.2,N
1625669695.9,286047000.2,N
1625669715.7,286047001.0,N
1625669735.5,286046998.6,N
1625669755.4,286046998.1,N
1625669775.2,286046998.3,N
1625669795.1,286046999.0,N
1625669796.0,286046999.0,N
1625669815.8,286046996.5,Y
1625669835.6,286046998.3,P
1625669855.5,286046999.9,N
1625669875.3,286047000.0,N
1625669895.2,286047000.2,N
1625669915.9,286047002.5,Y
1625669935.7,286047001.3,P
1625669955.6,286047002.7,P
1625669975.4,286047002.0,N
1625669995.3,286047004.4,Y
