#timestamp,LO_Frequency,Hit,StdDev 
1621951215.8,286047001.8,N
1621951235.6,286047001.3,N
1621951255.5,286046999.9,N
1621951275.3,286047000.6,N
1621951295.1,286046998.9,N
1621951315.9,286047000.6,N
1621951335.7,286046998.3,N
1621951355.6,286047000.7,N
1621951375.4,286047011.9,Y
1621951395.2,286046999.3,P
1621951415.1,286046998.7,N
1621951416.0,286046998.7,N
1621951435.8,286046997.0,N
1621951455.6,286046997.0,N
1621951475.5,286046997.7,N
1621951495.3,286046996.2,N
1621951515.2,286046994.5,Y
1621951535.9,286046995.8,P
1621951555.7,286046997.8,N
1621951575.6,286046999.6,N
1621951595.4,286047001.1,N
1621951615.3,286047000.7,N
1621951635.1,286046998.9,N
1621951636.0,286046998.9,N
1621951655.8,286047002.6,N
1621951675.7,286047004.1,N
1621951695.5,286046998.3,N
1621951715.3,286047000.6,N
1621951735.2,286047000.2,N
1621951755.0,286046999.8,N
1621951755.9,286046999.8,N
1621951775.8,286047001.2,N
1621951795.6,286047001.1,N
1621951815.4,286047001.3,N
1621951835.3,286047000.1,N
1621951855.1,286047001.3,N
1621951875.8,286047004.2,N
1621951895.7,286047004.7,N
1621951915.5,286047005.3,N
1621951935.4,286047008.7,Y
1621951955.2,286047007.0,P
1621951975.0,286047004.9,N
1621951975.9,286047004.9,N
1621951995.8,286047005.6,N
1621952015.6,286047003.5,N
1621952035.5,286047004.3,N
1621952055.3,286047004.2,N
1621952075.1,286047003.5,N
1621952095.9,286047003.0,N
1621952115.7,286047005.7,Y
1621952135.5,286047003.2,P
1621952155.4,286047004.2,P
1621952175.2,286047003.0,P
1621952195.1,286047005.6,Y
1621952196.0,286047005.6,P
1621952215.8,286047000.1,N
1621952235.6,286047000.1,N
1621952255.5,286047001.0,N
1621952275.3,286046998.3,N
1621952295.2,286046998.9,N
1621952315.9,286046997.1,N
1621952335.7,286046995.0,N
1621952355.6,286046998.0,N
1621952375.4,286046996.8,N
1621952395.2,286046997.1,N
1621952415.1,286046997.8,N
1621952416.0,286046997.8,N
1621952435.8,286046997.3,N
1621952455.7,286046995.4,N
1621952475.5,286046996.2,N
1621952495.3,286046995.9,N
1621952515.2,286046995.9,N
1621952535.0,286046995.7,N
1621952535.9,286046995.7,N
1621952555.7,286046996.8,N
1621952575.6,286047002.7,N
1621952595.4,286046999.8,N
1621952615.3,286046998.7,N
1621952635.1,286046996.9,N
1621952655.8,286046998.1,N
1621952675.7,286047000.4,N
1621952695.5,286047002.7,N
1621952715.4,286047003.7,N
1621952735.2,286047000.3,N
1621952755.0,286047000.0,N
1621952755.9,286047000.0,N
1621952775.8,286047002.6,N
1621952795.6,286047003.5,N
1621952815.4,286047003.7,N
1621952835.3,286047001.4,N
1621952855.1,286047003.9,N
1621952875.9,286047003.5,N
1621952895.7,286047004.1,N
1621952915.5,286047002.8,N
1621952935.4,286047001.6,N
1621952955.2,286047002.4,N
1621952975.0,286047002.3,N
1621952975.9,286047002.3,N
1621952995.8,286047000.5,N
1621953015.6,286046996.5,N
1621953035.5,286046995.7,N
1621953055.3,286046997.5,N
1621953075.1,286046997.5,N
1621953095.9,286046995.9,N
1621953115.7,286046993.3,N
1621953135.6,286046994.1,N
1621953155.4,286046992.9,N
1621953175.2,286046993.3,N
1621953195.1,286046995.8,N
1621953196.0,286046995.8,N
1621953215.8,286046997.6,N
1621953235.6,286046999.0,N
1621953255.5,286047000.6,N
1621953275.3,286047000.2,N
1621953295.2,286047002.0,N
1621953315.9,286047002.1,N
1621953335.7,286047003.5,N
1621953355.6,286047001.8,N
1621953375.4,286047000.7,N
1621953395.2,286046998.9,N
1621953415.1,286047001.5,N
1621953416.0,286047001.5,N
1621953435.8,286046998.7,N
1621953455.7,286046997.2,N
1621953475.5,286046997.2,N
1621953495.3,286046999.2,N
1621953515.2,286046998.1,N
1621953535.0,286046997.6,N
1621953535.9,286046997.6,N
1621953555.8,286046999.5,N
1621953575.6,286047000.3,N
1621953595.4,286046999.3,N
1621953615.3,286046997.1,N
1621953635.1,286046997.3,N
1621953655.8,286046996.4,N
1621953675.7,286046996.4,N
1621953695.5,286046997.1,N
1621953715.4,286046998.0,N
1621953735.2,286046997.7,N
1621953755.0,286046995.4,N
1621953755.9,286046995.4,N
1621953775.8,286046996.0,N
1621953795.6,286046996.2,N
1621953815.4,286046996.0,N
1621953835.3,286046993.5,N
1621953855.1,286046994.0,N
1621953875.9,286046993.4,N
1621953895.7,286046994.4,N
1621953915.5,286046993.7,N
1621953935.4,286046993.8,N
1621953955.2,286046994.2,N
1621953975.0,286046994.8,N
1621953976.0,286046994.8,N
1621953995.8,286046996.4,N
1621954015.6,286046995.2,N
1621954035.5,286046994.0,Y
1621954055.3,286046997.9,P
1621954075.1,286046996.5,P
1621954095.9,286046995.2,P
1621954115.7,286046994.9,Y
1621954135.6,286047000.4,P
1621954155.4,286046998.5,N
1621954175.2,286046998.3,N
1621954195.1,286046998.7,N
1621954196.0,286046998.7,N
1621954215.8,286046997.0,N
1621954235.7,286046997.8,N
1621954255.5,286046997.7,N
1621954275.3,286046997.5,N
1621954295.2,286046995.7,Y
1621954315.0,286046996.8,P
1621954315.9,286046996.8,P
1621954335.7,286046997.7,P
1621954355.6,286046996.9,Y
1621954375.4,286047000.8,P
1621954395.3,286047002.6,N
1621954415.1,286047003.5,N
1621954416.0,286047003.5,N
1621954435.8,286047005.3,N
1621954455.7,286047006.7,N
1621954475.5,286047005.8,N
1621954495.3,286047005.3,N
1621954515.2,286047005.2,N
1621954535.0,286047005.3,N
1621954535.9,286047005.3,N
1621954555.8,286047006.7,N
1621954575.6,286047006.8,N
1621954595.4,286047007.9,Y
1621954615.3,286047004.9,P
1621954635.1,286047004.5,P
1621954655.9,286047005.4,P
1621954675.7,286047005.5,Y
1621954695.5,286046998.3,P
1621954715.4,286046999.4,N
1621954735.2,286046999.5,N
1621954755.0,286047000.9,N
1621954755.9,286047000.9,N
1621954775.8,286047001.1,N
1621954795.6,286047002.4,N
