#timestamp,LO_Frequency,Hit,StdDev 
1528329615.1,286047002.3,N
1528329616.0,286047002.3,N
1528329635.8,286047000.3,N
1528329655.7,286047002.8,N
1528329675.5,286047000.4,N
1528329695.3,286047000.6,N
1528329715.2,286047001.2,N
1528329735.0,286047002.8,N
1528329735.9,286047002.8,N
1528329755.8,286047002.7,N
1528329775.6,286047002.7,N
1528329795.4,286047000.9,N
1528329815.3,286047001.1,N
1528329835.1,286046998.1,N
1528329855.8,286047000.6,N
1528329875.7,286047000.7,N
1528329895.5,286046999.8,N
1528329915.4,286047002.0,N
1528329935.2,286047001.8,N
1528329955.0,286047002.8,N
1528329955.9,286047002.8,N
1528329975.8,286047000.4,N
1528329995.6,286047001.1,N
1528330015.4,286046996.6,N
1528330035.3,286046998.8,N
1528330055.1,286047000.1,N
1528330075.9,286046998.2,N
1528330095.7,286046999.3,N
1528330115.5,286047001.0,N
1528330135.4,286046998.3,N
1528330155.2,286046999.3,N
1528330175.0,286046998.4,N
1528330175.9,286046998.4,N
1528330195.8,286047001.1,N
1528330215.6,286047001.0,N
1528330235.5,286047004.4,N
1528330255.3,286047002.5,N
1528330275.1,286047000.2,N
1528330295.9,286047000.2,N
1528330315.7,286047001.2,N
1528330335.6,286047000.8,N
1528330355.4,286047000.5,N
1528330375.2,286046999.7,N
1528330395.1,286047000.9,N
1528330396.0,286047000.9,N
1528330415.8,286047000.7,N
1528330435.7,286046998.2,N
1528330455.5,286047000.7,N
1528330475.3,286047000.8,N
1528330495.2,286046998.8,N
1528330515.0,286046998.1,N
1528330515.9,286046998.1,N
1528330535.7,286047002.2,N
1528330555.6,286047001.8,N
1528330575.4,286047001.9,N
1528330595.3,286047002.1,N
1528330615.1,286047001.9,N
1528330616.0,286047001.9,N
1528330635.8,286047001.7,N
1528330655.7,286047001.7,N
1528330675.5,286047004.0,N
1528330695.3,286047002.3,N
1528330715.2,286047002.3,N
1528330735.0,286047001.9,N
1528330735.9,286047001.9,N
1528330755.8,286047000.8,N
1528330775.6,286046999.3,N
1528330795.4,286047000.9,N
1528330815.3,286046998.7,N
1528330835.1,286046998.1,N
1528330855.9,286047000.2,N
1528330875.7,286047002.5,N
1528330895.5,286046999.8,N
1528330915.4,286047002.8,N
1528330935.2,286047000.2,N
1528330955.1,286047002.4,N
1528330956.0,286047002.4,N
1528330975.8,286046999.8,N
1528330995.6,286047001.5,N
1528331015.5,286047001.5,N
1528331035.3,286047004.3,N
1528331055.1,286047003.7,N
1528331075.9,286047002.9,N
1528331095.7,286047004.8,Y
1528331115.6,286047005.7,P
1528331135.4,286047005.2,N
1528331155.2,286047005.1,N
1528331175.1,286047006.2,Y
1528331176.0,286047006.2,P
1528331195.8,286047003.4,P
1528331215.7,286047005.1,P
1528331235.5,286047001.9,N
1528331255.3,286047001.6,N
1528331275.2,286047002.2,N
1528331295.0,286046999.8,N
1528331295.9,286046999.8,N
1528331315.7,286047002.7,N
1528331335.6,286047001.7,N
1528331355.4,286047004.3,N
1528331375.3,286047003.5,N
1528331395.1,286047003.8,N
1528331396.0,286047003.8,N
1528331415.8,286047001.7,N
1528331435.7,286047000.2,N
1528331455.5,286047002.6,N
1528331475.3,286047000.6,N
1528331495.2,286046998.1,N
1528331515.0,286047000.9,N
1528331515.9,286047000.9,N
1528331535.8,286047000.0,N
1528331555.6,286047000.2,N
1528331575.4,286046998.1,N
1528331595.3,286047002.4,N
1528331615.1,286047002.3,N
1528331635.9,286047002.5,N
1528331655.7,286047000.9,N
1528331675.5,286046998.8,N
1528331695.4,286046998.6,N
1528331715.2,286046999.2,N
1528331735.0,286046999.2,N
1528331735.9,286046999.2,N
1528331755.8,286046996.5,N
1528331775.6,286046998.7,N
1528331795.5,286046999.0,N
1528331815.3,286046999.2,N
1528331835.1,286046998.9,N
1528331855.9,286046999.3,N
1528331875.7,286046996.6,N
1528331895.5,286046999.5,N
1528331915.4,286046998.0,N
1528331935.2,286046997.2,N
1528331955.1,286046997.8,N
1528331956.0,286046997.8,N
1528331975.8,286046994.9,Y
1528331995.6,286046997.7,P
1528332015.5,286046997.5,N
1528332035.3,286046997.2,P
1528332055.1,286046997.1,Y
1528332075.9,286046998.4,P
1528332095.7,286046996.9,P
1528332115.6,286046998.5,N
1528332135.4,286047002.8,Y
1528332155.2,286047000.1,P
1528332175.1,286047001.9,N
1528332176.0,286047001.9,N
1528332195.8,286047001.5,N
1528332215.7,286047002.2,N
1528332235.5,286047000.8,N
1528332255.3,286046998.5,N
1528332275.2,286047001.1,N
1528332295.0,286047000.1,N
1528332295.9,286047000.1,N
1528332315.7,286047002.8,N
1528332335.6,286047001.5,N
1528332355.4,286047001.0,N
1528332375.3,286047001.2,N
1528332395.1,286046999.1,N
1528332396.0,286046999.1,N
1528332415.8,286046998.2,N
1528332435.7,286047002.8,N
1528332455.5,286047000.2,N
1528332475.3,286047002.7,N
1528332495.2,286046999.9,N
1528332515.0,286047002.7,N
1528332515.9,286047002.7,N
1528332535.8,286047002.3,N
1528332555.6,286047000.3,N
1528332575.4,286046998.2,N
1528332595.3,286046998.2,N
1528332615.1,286046998.7,N
1528332635.8,286046998.8,N
1528332655.7,286046998.6,N
1528332675.5,286047000.0,N
1528332695.4,286047001.1,N
1528332715.2,286047000.0,N
1528332735.0,286046998.6,N
1528332735.9,286046998.6,N
1528332755.8,286046999.9,N
1528332775.6,286047000.8,N
1528332795.4,286046998.9,N
1528332815.3,286046998.4,N
1528332835.1,286046999.9,N
1528332855.9,286046998.1,N
1528332875.7,286046997.0,N
1528332895.5,286046997.1,N
1528332915.4,286046997.1,N
1528332935.2,286046998.3,N
1528332955.0,286046996.6,N
1528332956.0,286046996.6,N
1528332975.8,286046994.9,N
1528332995.6,286046997.7,N
1528333015.5,286046997.8,N
1528333035.3,286046997.0,N
1528333055.1,286046996.9,N
1528333075.9,286046999.3,N
1528333095.7,286046998.1,N
1528333115.5,286047000.9,N
1528333135.4,286046999.0,N
1528333155.2,286046998.5,N
1528333175.1,286046999.6,N
1528333176.0,286046999.6,N
1528333195.8,286046997.8,N
