#timestamp,LO_Frequency,Hit,StdDev 
1621947615.2,286046995.0,Y
1621947635.0,286046998.4,P
1621947635.9,286046998.4,P
1621947655.8,286046998.6,P
1621947675.6,286047001.2,Y
1621947695.4,286047000.2,P
1621947715.3,286046999.9,N
1621947735.1,286047001.0,N
1621947755.8,286047000.5,N
1621947775.7,286046998.2,N
1621947795.5,286046998.7,N
1621947815.4,286046999.0,N
1621947835.2,286046999.4,N
1621947855.0,286046997.0,Y
1621947855.9,286046997.0,P
1621947875.8,286046998.4,N
1621947895.6,286046999.3,N
1621947915.5,286046996.6,Y
1621947935.3,286047000.6,P
1621947955.1,286046998.8,N
1621947975.9,286046998.5,N
1621947995.7,286047001.1,N
1621948015.5,286046998.6,N
1621948035.4,286046998.4,N
1621948055.2,286046999.3,N
1621948075.1,286046999.3,N
1621948076.0,286046999.3,N
1621948095.8,286046998.7,N
1621948115.6,286046999.0,N
1621948135.5,286046999.1,N
1621948155.3,286047000.9,N
1621948175.2,286047000.5,N
1621948195.9,286047000.5,N
1621948215.7,286047000.0,N
1621948235.6,286047000.0,N
1621948255.4,286047002.7,Y
1621948275.2,286047002.1,P
1621948295.1,286046999.7,N
1621948296.0,286046999.7,N
1621948315.8,286047002.1,N
1621948335.7,286047000.0,N
1621948355.5,286047000.2,N
1621948375.3,286047002.5,N
1621948395.2,286046999.8,N
1621948415.0,286046999.7,N
1621948415.9,286046999.7,N
1621948435.8,286047001.6,N
1621948455.6,286047002.5,N
1621948475.4,286046999.8,N
1621948495.3,286047001.8,N
1621948515.1,286047002.1,N
1621948535.8,286047001.9,N
1621948555.7,286047002.2,N
1621948575.5,286047001.5,N
1621948595.4,286047001.8,N
1621948615.2,286047001.8,N
1621948635.0,286047003.8,Y
1621948635.9,286047003.8,P
1621948655.8,286047001.6,N
1621948675.6,286047002.1,N
1621948695.5,286047003.9,Y
1621948715.3,286047000.2,P
1621948735.1,286047002.3,N
1621948755.9,286047000.1,N
1621948775.7,286047002.6,N
1621948795.5,286047001.3,N
1621948815.4,286047001.8,N
1621948835.2,286047001.4,N
1621948855.1,286047001.4,N
1621948856.0,286047001.4,N
1621948875.8,286047003.6,Y
1621948895.6,286047002.5,P
1621948915.5,286047002.0,P
1621948935.3,286047002.6,P
1621948955.1,286046999.7,N
1621948975.9,286047002.7,N
1621948995.7,286047002.8,N
1621949015.6,286047000.0,N
1621949035.4,286047000.8,N
1621949055.2,286047000.8,N
1621949075.1,286046999.1,N
1621949076.0,286046999.1,N
1621949095.8,286046996.9,N
1621949115.7,286046997.0,N
1621949135.5,286046996.6,N
1621949155.3,286046998.5,N
1621949175.2,286046999.9,N
1621949195.0,286047000.1,N
1621949195.9,286047000.1,N
1621949215.7,286047002.8,N
1621949235.6,286047000.6,N
1621949255.4,286046999.7,N
1621949275.3,286047001.0,N
1621949295.1,286047000.7,N
1621949296.0,286047000.7,N
1621949315.8,286047000.0,N
1621949335.7,286047001.0,N
1621949355.5,286047000.6,N
1621949375.3,286047002.0,N
1621949395.2,286047002.0,N
1621949415.0,286047004.3,N
1621949415.9,286047004.3,N
1621949435.8,286047002.4,N
1621949455.6,286047000.5,N
1621949475.4,286047001.4,N
1621949495.3,286047001.9,N
1621949515.1,286047002.0,N
1621949535.9,286046999.8,N
1621949555.7,286047002.8,N
1621949575.5,286047002.7,N
1621949595.4,286047001.5,N
1621949615.2,286047001.4,N
1621949635.0,286047001.9,N
1621949635.9,286047001.9,N
1621949655.8,286047001.6,N
1621949675.6,286047003.2,N
1621949695.5,286047007.4,Y
1621949715.3,286047005.5,P
1621949735.1,286047004.1,N
1621949755.9,286047005.8,P
1621949775.7,286047007.3,Y
1621949795.6,286047002.9,P
1621949815.4,286047005.3,P
1621949835.2,286047005.0,P
1621949855.1,286047005.5,Y
1621949856.0,286047005.5,P
1621949875.8,286046999.9,N
1621949895.6,286046999.0,N
1621949915.5,286046998.1,N
1621949935.3,286047000.6,N
1621949955.2,286046999.6,N
1621949975.9,286046996.9,N
1621949995.7,286046998.6,N
1621950015.6,286047000.6,N
1621950035.4,286047000.8,N
1621950055.3,286047000.5,N
1621950075.1,286047002.1,N
1621950076.0,286047002.1,N
1621950095.8,286047003.9,N
1621950115.7,286047004.0,N
1621950135.5,286047001.7,N
1621950155.3,286046999.9,N
1621950175.2,286047002.0,N
1621950195.0,286047003.1,N
1621950195.9,286047003.1,N
1621950215.8,286047011.9,Y
1621950235.6,286047007.2,P
1621950255.4,286047004.5,N
1621950275.3,286047006.0,N
1621950295.1,286047003.8,N
1621950315.9,286047002.5,N
1621950335.7,286047001.9,N
1621950355.5,286047001.8,N
1621950375.4,286047000.2,N
1621950395.2,286047000.2,N
1621950415.0,286047001.2,N
1621950415.9,286047001.2,N
1621950435.8,286047000.1,N
1621950455.6,286047001.1,N
1621950475.5,286047000.9,N
1621950495.3,286046999.3,N
1621950515.1,286046999.5,N
1621950535.9,286046999.5,N
1621950555.7,286046996.8,N
1621950575.6,286046999.3,N
1621950595.4,286046998.9,N
1621950615.2,286047004.0,N
1621950635.1,286047001.6,N
1621950636.0,286047001.6,N
1621950655.8,286047002.3,N
1621950675.6,286046999.8,N
1621950695.5,286047000.8,N
1621950715.3,286046998.3,N
1621950735.2,286046998.7,N
1621950755.9,286046998.4,N
1621950775.7,286047002.4,N
1621950795.6,286047002.3,N
1621950815.4,286047000.1,N
1621950835.2,286047002.3,N
1621950855.1,286047003.7,N
1621950856.0,286047003.7,N
1621950875.8,286047001.8,N
1621950895.7,286047001.6,N
1621950915.5,286047003.0,N
1621950935.3,286047007.2,Y
1621950955.2,286047007.2,P
1621950975.0,286047007.6,N
1621950975.9,286047007.6,N
1621950995.8,286047007.1,N
1621951015.6,286047004.6,N
1621951035.4,286047004.5,N
1621951055.3,286047006.8,N
1621951075.1,286047007.5,Y
1621951095.9,286047001.5,P
1621951115.7,286047003.7,N
1621951135.5,286047003.6,N
1621951155.4,286047004.0,N
1621951175.2,286047001.7,N
1621951195.0,286047002.4,N
1621951195.9,286047002.4,N
