#timestamp,LO_Frequency,Hit,StdDev 
1560103215.4,286047007.4,Y
1560103235.2,286047003.5,P
1560103255.0,286047003.0,P
1560103255.9,286047003.0,P
1560103275.8,286047001.7,Y
1560103295.6,286047000.6,P
1560103315.5,286047000.0,N
1560103335.3,286047004.0,N
1560103355.1,286047001.3,N
1560103375.9,286047000.5,N
1560103395.7,286046998.5,N
1560103415.5,286046998.1,N
1560103435.4,286046998.4,N
1560103455.2,286046999.2,N
1560103475.0,286046998.3,N
1560103476.0,286046998.3,N
1560103495.8,286046998.2,N
1560103515.6,286047000.7,N
1560103535.5,286047000.5,N
1560103555.4,286047002.8,N
1560103575.3,286047000.0,N
1560103595.1,286047002.2,N
1560103596.0,286047002.2,N
1560103615.8,286047000.6,N
1560103635.7,286047000.8,N
1560103655.5,286047001.4,N
1560103675.3,286047002.1,N
1560103695.2,286047002.4,N
1560103715.0,286047002.8,N
1560103715.9,286047002.8,N
1560103735.8,286047002.7,N
1560103755.6,286047002.3,N
1560103775.4,286047001.4,N
1560103795.3,286047005.3,Y
1560103815.1,286047005.6,P
1560103835.8,286047006.5,N
1560103855.7,286047008.6,P
1560103875.5,286047006.6,N
1560103895.4,286047008.7,Y
1560103915.2,286047001.9,P
1560103935.0,286047004.3,N
1560103935.9,286047004.3,N
1560103955.8,286047001.9,N
1560103975.6,286047004.3,N
1560103995.5,286047004.4,Y
1560104015.3,286046998.2,P
1560104035.1,286046998.2,N
1560104055.9,286046998.1,N
1560104075.7,286047000.3,N
1560104095.6,286047001.1,N
1560104115.4,286046999.4,N
1560104135.2,286046997.3,N
1560104155.1,286046999.2,N
1560104156.0,286046999.2,N
1560104175.8,286046999.1,N
1560104195.6,286046996.9,N
1560104215.5,286046999.3,N
1560104235.3,286046999.6,N
1560104255.1,286046997.8,N
1560104275.9,286046997.1,N
1560104295.7,286046997.7,N
1560104315.6,286046997.2,N
1560104335.4,286046997.5,N
1560104355.2,286046997.4,N
1560104375.1,286046997.7,N
1560104376.0,286046997.7,N
1560104395.8,286046997.7,N
1560104415.6,286046996.8,N
1560104435.5,286046997.7,N
1560104455.3,286046998.0,N
1560104475.2,286046995.2,Y
1560104495.9,286046996.5,P
1560104515.7,286046996.6,P
1560104535.6,286046997.1,P
1560104555.4,286046996.5,Y
1560104575.3,286046998.5,P
1560104595.1,286047000.6,N
1560104615.8,286047001.1,N
1560104635.7,286047000.9,N
1560104655.5,286047000.1,N
1560104675.4,286047000.2,N
1560104695.2,286047000.0,N
1560104715.0,286047002.3,N
1560104715.9,286047002.3,N
1560104735.8,286046999.8,N
1560104755.6,286047001.2,N
1560104775.4,286047000.6,N
1560104795.3,286047000.2,N
1560104815.1,286047000.6,N
1560104835.9,286047002.3,N
1560104855.7,286047002.1,N
1560104875.5,286047002.8,N
1560104895.4,286046999.7,N
1560104915.2,286047002.8,N
1560104935.0,286047000.1,N
1560104935.9,286047000.1,N
1560104955.8,286047000.6,N
1560104975.6,286047000.3,N
1560104995.5,286046999.9,N
1560105015.3,286046999.9,N
1560105035.1,286047002.2,N
1560105055.9,286047000.3,N
1560105075.7,286047000.3,N
1560105095.5,286046999.8,N
1560105115.4,286047001.9,N
1560105135.2,286047002.0,N
1560105155.1,286047003.8,Y
1560105156.0,286047003.8,P
1560105175.8,286047002.3,N
1560105195.6,286047001.7,N
1560105215.5,286047004.3,Y
1560105235.3,286047000.5,P
1560105255.2,286046999.9,N
1560105275.9,286047000.1,N
1560105295.7,286046998.3,N
1560105315.6,286046999.4,N
1560105335.4,286046998.2,N
1560105355.2,286046999.2,N
1560105375.1,286046996.7,N
1560105376.0,286046996.7,N
1560105395.8,286046998.6,N
1560105415.6,286046999.6,N
1560105435.5,286046997.7,N
1560105455.3,286046998.9,N
1560105475.2,286046999.3,N
1560105495.9,286046999.6,N
1560105515.7,286046997.2,N
1560105535.6,286046997.8,N
1560105555.4,286046996.8,N
1560105575.3,286046996.9,N
1560105595.1,286046998.4,N
1560105596.0,286046998.4,N
1560105615.8,286047002.3,N
1560105635.7,286047000.0,N
1560105655.5,286047002.6,N
1560105675.3,286047000.0,N
1560105695.2,286047000.2,N
1560105715.0,286047002.6,N
1560105715.9,286047002.6,N
1560105735.8,286047002.0,N
1560105755.6,286047001.9,N
1560105775.4,286047000.2,N
1560105795.3,286046999.9,N
1560105815.1,286047002.3,N
1560105835.8,286047002.4,N
1560105855.7,286047001.6,N
1560105875.5,286047011.9,Y
1560105895.4,286047004.1,P
1560105915.2,286047003.8,N
1560105935.0,286047004.3,N
1560105935.9,286047004.3,N
1560105955.8,286047001.8,N
1560105975.6,286047002.3,N
1560105995.4,286047002.1,N
1560106015.3,286047000.0,N
1560106035.1,286046998.2,N
1560106055.9,286046998.6,N
1560106075.7,286047001.0,N
1560106095.5,286046998.4,N
1560106115.4,286047000.7,N
1560106135.2,286046999.3,N
1560106155.0,286046999.8,N
1560106155.9,286046999.8,N
1560106175.8,286047001.9,N
1560106195.6,286047003.5,N
1560106215.5,286047003.3,N
1560106235.3,286047003.6,N
1560106255.1,286047003.8,N
1560106275.9,286047004.1,N
1560106295.7,286047003.7,N
1560106315.5,286047002.0,N
1560106335.4,286047001.5,N
1560106355.2,286047003.2,N
1560106375.0,286047005.8,N
1560106376.0,286047005.8,N
1560106395.8,286047007.6,Y
1560106415.6,286046999.8,P
1560106435.5,286047001.0,N
1560106455.3,286047002.4,N
1560106475.1,286047000.1,N
1560106495.9,286047002.7,N
1560106515.7,286047000.8,N
1560106535.5,286046999.5,N
1560106555.4,286046999.6,N
1560106575.2,286046997.3,N
1560106595.1,286046996.8,N
1560106596.0,286046996.8,N
1560106615.8,286046999.0,N
1560106635.6,286046999.1,N
1560106655.5,286046997.3,N
1560106675.3,286046997.3,N
1560106695.1,286046997.0,N
1560106715.9,286046998.5,N
1560106735.7,286046998.1,N
1560106755.6,286047000.9,N
1560106775.4,286047001.2,N
1560106795.2,286047002.8,N
