#timestamp,LO_Frequency,Hit,StdDev 
1584842415.4,286046997.0,P
1584842435.3,286046999.1,N
1584842455.1,286046996.9,N
1584842475.8,286046996.8,N
1584842495.7,286046997.4,N
1584842515.5,286046997.7,N
1584842535.4,286046997.2,N
1584842555.2,286046996.5,Y
1584842575.0,286047001.1,P
1584842575.9,286047001.1,N
1584842595.8,286047000.4,N
1584842615.6,286047002.8,N
1584842635.5,286046999.9,N
1584842655.3,286047002.2,N
1584842675.1,286047000.2,N
1584842695.9,286047000.4,N
1584842715.7,286047002.6,N
1584842735.5,286047000.1,N
1584842755.4,286047000.8,N
1584842775.2,286047000.1,N
1584842795.1,286047001.5,N
1584842796.0,286047001.5,N
1584842815.8,286047001.8,N
1584842835.6,286047001.9,N
1584842855.5,286047001.5,N
1584842875.3,286047003.0,N
1584842895.2,286047003.4,N
1584842915.9,286047003.7,N
1584842935.7,286047002.0,N
1584842955.6,286047001.6,N
1584842975.4,286047003.3,N
1584842995.2,286047004.6,Y
1584843015.1,286046999.8,P
1584843016.0,286046999.8,N
1584843035.8,286047001.9,N
1584843055.7,286047003.7,Y
1584843075.5,286047003.8,P
1584843095.3,286047003.3,N
1584843115.2,286047007.1,P
1584843135.0,286047007.5,Y
1584843135.9,286047007.5,P
1584843155.8,286047000.2,N
1584843175.6,286046999.7,N
1584843195.4,286046999.9,N
1584843215.3,286047002.6,N
1584843235.1,286047002.3,N
1584843255.9,286047001.9,N
1584843275.7,286047004.3,N
1584843295.5,286047005.6,N
1584843315.4,286047003.0,N
1584843335.2,286047001.5,N
1584843355.0,286046999.7,N
1584843355.9,286046999.7,N
1584843375.8,286047001.1,N
1584843395.6,286047002.2,N
1584843415.5,286047002.4,N
1584843435.3,286047000.5,N
1584843455.1,286047000.1,N
1584843475.9,286047000.5,N
1584843495.7,286047000.1,N
1584843515.6,286047001.4,N
1584843535.4,286047001.3,N
1584843555.2,286047003.5,N
1584843575.1,286047004.8,N
1584843576.0,286047004.8,N
1584843595.8,286047003.3,N
1584843615.7,286047005.6,N
1584843635.5,286047001.3,N
1584843655.3,286047005.5,N
1584843675.2,286047004.7,N
1584843695.0,286047005.2,N
1584843695.9,286047005.2,N
1584843715.7,286047003.3,N
1584843735.6,286047000.1,N
1584843755.4,286046996.7,N
1584843775.3,286046997.4,N
1584843795.1,286046999.6,N
1584843796.0,286046999.6,N
1584843815.8,286047000.8,N
1584843835.7,286047000.3,N
1584843855.5,286047001.7,N
1584843875.4,286046999.7,N
1584843895.2,286046999.1,N
1584843915.0,286046999.9,N
1584843915.9,286046999.9,N
1584843935.8,286047001.7,N
1584843955.6,286047005.5,N
1584843975.4,286047003.2,N
1584843995.3,286047005.5,N
1584844015.1,286047005.4,N
1584844035.9,286047005.9,N
1584844055.7,286047004.4,N
1584844075.5,286047006.0,N
1584844095.4,286047005.1,N
1584844115.2,286047003.8,N
1584844135.1,286047001.3,N
1584844136.0,286047001.3,N
1584844155.8,286047003.3,N
1584844175.6,286047003.0,N
1584844195.5,286047004.9,N
1584844215.3,286047004.5,N
1584844235.1,286047006.9,N
1584844255.9,286047006.6,N
1584844275.7,286047008.9,Y
1584844295.6,286047005.1,P
1584844315.4,286047005.2,P
1584844335.2,286047003.2,N
1584844355.1,286047003.3,N
1584844356.0,286047003.3,N
1584844375.8,286047005.7,Y
1584844395.7,286046999.9,P
1584844415.5,286047000.8,N
1584844435.3,286046999.9,N
1584844455.2,286046998.4,N
1584844475.0,286047000.3,N
1584844475.9,286047000.3,N
1584844495.8,286046999.9,N
1584844515.6,286047002.4,N
1584844535.4,286046999.8,N
1584844555.3,286046999.8,N
1584844575.1,286047002.7,N
1584844595.9,286047001.1,N
1584844615.7,286047000.0,N
1584844635.5,286047001.1,N
1584844655.4,286047002.8,N
1584844675.2,286047001.4,N
1584844695.0,286047002.6,N
1584844695.9,286047002.6,N
1584844715.8,286046998.9,N
1584844735.6,286047000.9,N
1584844755.5,286046998.6,N
1584844775.3,286047001.0,N
1584844795.1,286047000.4,N
1584844815.9,286046999.2,N
1584844835.7,286047000.0,N
1584844855.6,286047001.0,N
1584844875.4,286046999.7,N
1584844895.2,286047002.2,N
1584844915.1,286047002.0,N
1584844916.0,286047002.0,N
1584844935.8,286047002.7,N
1584844955.6,286046999.5,N
1584844975.5,286047000.9,N
1584844995.3,286047004.4,Y
1584845015.2,286047001.1,P
1584845035.0,286047001.2,P
1584845035.9,286047001.2,P
1584845055.7,286047000.8,Y
1584845075.6,286047000.5,P
1584845095.4,286046999.8,N
1584845115.3,286047000.4,N
1584845135.1,286046999.0,N
1584845155.8,286046998.4,N
1584845175.7,286046999.9,N
1584845195.5,286046999.8,N
1584845215.4,286047000.7,N
1584845235.2,286046998.4,N
1584845255.0,286046998.5,N
1584845255.9,286046998.5,N
1584845275.8,286046998.6,N
1584845295.6,286046998.7,N
1584845315.4,286047000.8,N
1584845335.3,286047000.7,N
1584845355.1,286047001.2,N
1584845375.9,286046998.1,N
1584845395.7,286047002.3,N
1584845415.5,286047001.9,N
1584845435.4,286047001.5,N
1584845455.2,286046999.8,N
1584845475.1,286047000.5,N
1584845476.0,286047000.5,N
1584845495.8,286047000.4,N
1584845515.6,286046998.2,N
1584845535.5,286047000.0,N
1584845555.3,286046998.4,N
1584845575.2,286046997.8,N
1584845595.9,286046995.8,Y
1584845615.7,286046996.2,P
1584845635.6,286046995.9,N
1584845655.4,286046994.5,P
1584845675.3,286046993.7,Y
1584845695.1,286047000.7,P
1584845696.0,286047000.7,N
1584845715.8,286047000.3,N
1584845735.7,286047000.1,N
1584845755.5,286047000.5,N
1584845775.3,286046999.8,N
1584845795.2,286047002.7,N
1584845815.0,286046999.7,N
1584845815.9,286046999.7,N
1584845835.8,286047000.6,N
1584845855.6,286047002.2,N
1584845875.4,286047001.8,N
1584845895.3,286047002.4,N
1584845915.1,286046999.7,N
1584845935.9,286047001.4,N
1584845955.7,286047003.5,N
1584845975.5,286047000.8,N
1584845995.4,286047004.4,N
