#timestamp,LO_Frequency,Hit,StdDev 
1577890815.2,286046998.2,N
1577890835.0,286046999.9,N
1577890835.9,286046999.9,N
1577890855.8,286047002.3,N
1577890875.6,286047000.2,N
1577890895.4,286047002.8,N
1577890915.3,286047002.2,N
1577890935.1,286047001.5,N
1577890955.9,286047002.6,N
1577890975.7,286047000.0,N
1577890995.5,286047002.0,N
1577891015.4,286047004.0,N
1577891035.2,286047003.4,N
1577891055.0,286047002.9,N
1577891055.9,286047002.9,N
1577891075.8,286047003.7,N
1577891095.6,286047005.5,Y
1577891115.5,286047004.7,P
1577891135.3,286047007.0,P
1577891155.1,286047007.2,N
1577891175.9,286047005.8,N
1577891195.7,286047005.3,N
1577891215.5,286047004.8,N
1577891235.4,286047005.8,Y
1577891255.2,286047000.5,P
1577891275.1,286047001.8,N
1577891276.0,286047001.8,N
1577891295.8,286047001.3,N
1577891315.6,286047002.0,N
1577891335.5,286047002.0,N
1577891355.3,286047000.4,N
1577891375.1,286047002.4,N
1577891395.9,286047002.3,N
1577891415.7,286047002.2,N
1577891435.6,286047003.8,Y
1577891455.4,286047002.6,P
1577891475.2,286047002.3,P
1577891495.1,286047001.9,P
1577891496.0,286047001.9,Y
1577891515.8,286047000.0,P
1577891535.7,286047002.7,N
1577891555.5,286046999.7,N
1577891575.3,286047002.0,N
1577891595.2,286047004.2,Y
1577891615.0,286047004.0,P
1577891615.9,286047004.0,N
1577891635.8,286047002.9,N
1577891655.6,286047005.9,Y
1577891675.4,286047000.9,P
1577891695.3,286046998.3,N
1577891715.1,286046999.3,N
1577891735.8,286047000.6,N
1577891755.7,286046999.9,N
1577891775.5,286047002.1,N
1577891795.4,286047002.8,N
1577891815.2,286047001.5,N
1577891835.0,286047004.1,N
1577891835.9,286047004.1,N
1577891855.8,286047001.9,N
1577891875.6,286047004.0,N
1577891895.5,286047007.5,Y
1577891915.3,286047004.2,P
1577891935.1,286047001.7,N
1577891955.9,286047002.4,N
1577891975.7,286047001.1,N
1577891995.5,286046998.7,N
1577892015.4,286046999.5,N
1577892035.2,286046998.7,N
1577892055.1,286046996.9,N
1577892056.0,286046996.9,N
1577892075.8,286047001.2,N
1577892095.6,286046999.2,N
1577892115.5,286046998.9,N
1577892135.3,286046999.9,N
1577892155.1,286047001.9,N
1577892175.9,286047002.7,N
1577892195.7,286047001.7,N
1577892215.6,286047001.5,N
1577892235.4,286047001.3,N
1577892255.2,286047003.7,N
1577892275.1,286047004.2,N
1577892276.0,286047004.2,N
1577892295.8,286047003.5,N
1577892315.6,286047005.5,N
1577892335.5,286047003.1,N
1577892355.3,286047003.5,N
1577892375.2,286047004.1,N
1577892395.9,286047004.4,N
1577892415.7,286047006.0,N
1577892435.6,286047004.0,N
1577892455.4,286047003.4,N
1577892475.2,286047004.9,N
1577892495.1,286047006.6,N
1577892496.0,286047006.6,N
1577892515.8,286047005.1,N
1577892535.7,286047004.9,N
1577892555.5,286047003.4,N
1577892575.3,286047003.4,N
1577892595.2,286047003.1,N
1577892615.0,286047003.6,N
1577892615.9,286047003.6,N
1577892635.7,286047004.7,N
1577892655.6,286047004.6,N
1577892675.4,286047007.5,Y
1577892695.3,286047005.5,P
1577892715.1,286047005.3,P
1577892735.8,286047004.5,P
1577892755.7,286047007.2,Y
1577892775.5,286047002.5,P
1577892795.4,286047003.6,P
1577892815.2,286047005.9,P
1577892835.0,286047002.9,N
1577892835.9,286047002.9,N
1577892855.8,286047005.6,Y
1577892875.6,286047002.7,P
1577892895.5,286047002.2,P
1577892915.3,286047002.3,P
1577892935.1,286047003.4,Y
1577892955.9,286047002.3,P
1577892975.7,286047002.3,P
1577892995.6,286047002.7,P
1577893015.4,286047000.9,Y
1577893035.2,286046996.8,P
1577893055.1,286046999.3,N
1577893056.0,286046999.3,N
1577893075.8,286046999.2,N
1577893095.7,286047000.7,N
1577893115.5,286046998.8,N
1577893135.3,286046999.5,N
1577893155.2,286047001.0,N
1577893175.0,286047000.5,N
1577893175.9,286047000.5,N
1577893195.7,286047002.2,N
1577893215.6,286047004.4,N
1577893235.4,286047005.5,N
1577893255.3,286047005.2,N
1577893275.1,286047006.8,N
1577893295.8,286047007.0,N
1577893315.7,286047006.3,N
1577893335.5,286047009.2,N
1577893355.4,286047007.0,N
1577893375.2,286047010.5,Y
1577893395.0,286047007.2,P
1577893395.9,286047007.2,P
1577893415.8,286047006.3,N
1577893435.6,286047008.7,Y
1577893455.5,286047004.3,P
1577893475.3,286047002.3,N
1577893495.1,286047002.1,N
1577893515.9,286047002.4,N
1577893535.7,286047001.9,N
1577893555.5,286047005.5,Y
1577893575.4,286047002.7,P
1577893595.2,286047001.4,P
1577893615.1,286047003.8,P
1577893616.0,286047003.8,Y
1577893635.8,286047000.7,P
1577893655.6,286047000.5,N
1577893675.5,286046999.7,N
1577893695.3,286047001.5,N
1577893715.2,286047001.3,N
1577893735.9,286047003.1,Y
1577893755.7,286047004.3,P
1577893775.6,286047003.9,N
1577893795.4,286047003.8,N
1577893815.2,286047003.5,N
1577893835.1,286047003.2,N
1577893836.0,286047003.2,Y
1577893855.8,286047000.8,P
1577893875.7,286046999.9,N
1577893895.5,286047001.2,N
1577893915.3,286046999.3,N
1577893935.2,286046998.1,N
1577893955.0,286047000.8,N
1577893955.9,286047000.8,N
1577893975.8,286046999.8,N
1577893995.6,286047004.4,Y
1577894015.4,286047002.4,P
1577894035.3,286047002.4,N
1577894055.1,286046999.9,N
1577894075.8,286047000.7,N
1577894095.7,286047000.3,N
1577894115.5,286047002.8,N
1577894135.3,286047001.5,N
1577894155.2,286047003.8,Y
1577894175.0,286047001.3,P
1577894175.9,286047001.3,P
1577894195.8,286047004.3,P
1577894215.6,286047003.7,N
1577894235.4,286047005.5,Y
1577894255.3,286047002.0,P
1577894275.1,286047001.6,P
1577894295.9,286047002.0,P
1577894315.7,286047001.3,Y
1577894335.5,286047001.1,P
1577894355.4,286047000.9,N
1577894375.2,286046999.8,N
1577894395.0,286047001.5,N
1577894395.9,286047001.5,N
