1491861600.27,309,16.5,73490.5,-2.61,-11.41,-12.39,0,*53
1491861601.52,310,16.5,73494.0,-2.61,-11.51,-12.11,0,*50
1491861602.76,311,16.5,73492.8,-2.61,-10.71,-11.77,0,*51
1491861603.95,312,16.5,73472.0,-2.61,-10.53,-11.23,0,*53
1491861605.2,313,16.44,73506.0,-2.61,-10.71,-11.63,0,*56
1491861606.48,314,16.5,73512.8,-2.63,-11.33,-12.11,0,*52
1491861607.73,315,16.5,73532.5,-2.61,-11.89,-12.75,0,*52
1491861608.93,316,16.5,73520.0,-2.61,-12.21,-12.89,0,*53
1491861610.12,317,16.5,73526.8,-2.61,-12.39,-13.11,0,*5B
1491861611.37,318,16.5,73524.8,-2.63,-12.65,-13.23,0,*5E
1491861612.59,319,16.5,73518.5,-2.61,-12.61,-13.23,0,*59
1491861613.84,320,16.5,73506.5,-2.63,-12.53,-13.15,0,*55
1491861615.08,321,16.44,73512.8,-2.63,-12.65,-13.23,0,*54
1491861616.33,322,16.44,73514.3,-2.63,-12.57,-13.15,0,*53
1491861617.54,323,16.44,73510.3,-2.63,-12.43,-13.15,0,*57
1491861618.79,324,16.5,73504.5,-2.63,-12.79,-13.51,0,*59
1491861620.01,325,16.5,73506.0,-2.65,-12.57,-13.15,0,*52
1491861621.23,326,16.5,73502.0,-2.65,-12.57,-13.23,0,*54
1491861622.44,327,16.5,73500.5,-2.67,-12.43,-13.07,0,*54
1491861623.66,328,16.5,73508.3,-2.65,-12.53,-13.15,0,*5B
1491861624.88,329,16.5,73508.5,-2.65,-12.43,-13.01,0,*5E
1491861626.13,330,16.5,73488.3,-2.67,-12.71,-13.19,0,*5C
1491861627.37,331,16.5,73484.0,-2.67,-12.61,-13.07,0,*53
1491861628.65,332,16.5,73510.3,-2.67,-12.35,-12.61,0,*50
1491861629.88,333,16.5,73514.5,-2.67,-12.21,-12.43,0,*54
1491861631.13,334,16.5,73504.3,-2.67,-12.21,-12.15,0,*50
1491861632.38,335,16.5,73498.0,-2.67,-11.89,-12.03,0,*57
1491861633.64,336,16.5,73496.5,-2.67,-11.73,-11.85,0,*5C
1491861634.91,337,16.5,73480.3,-2.67,-11.73,-12.15,0,*57
1491861636.16,338,16.5,73508.0,-2.67,-11.89,-12.47,0,*5A
1491861637.44,339,16.5,73514.8,-2.67,-12.07,-12.71,0,*5B
1491861638.69,340,16.44,73504.5,-2.67,-12.03,-12.61,0,*50
1491861639.94,341,16.44,73504.5,-2.65,-12.11,-12.79,0,*59
1491861641.17,342,16.5,73510.3,-2.67,-12.21,-12.89,0,*54
1491861642.41,343,16.5,73508.5,-2.65,-11.81,-12.53,0,*59
1491861643.66,344,16.5,73518.3,-2.67,-11.85,-12.43,0,*59
1491861644.91,345,16.5,73510.3,-2.65,-11.85,-12.53,0,*5B
1491861646.15,346,16.5,73508.5,-2.67,-11.77,-12.43,0,*56
1491861647.41,347,16.5,73514.5,-2.69,-12.07,-12.61,0,*5D
1491861648.66,348,16.5,73512.5,-2.69,-12.07,-12.57,0,*57
1491861649.89,349,16.5,73512.0,-2.65,-12.03,-12.71,0,*5A
1491861651.11,350,16.5,73518.8,-2.67,-12.29,-12.89,0,*5F
1491861652.32,351,16.5,73516.0,-2.69,-12.21,-12.89,0,*58
1491861653.56,352,16.5,73510.0,-2.69,-12.21,-12.83,0,*51
1491861654.78,353,16.44,73512.5,-2.69,-12.03,-12.57,0,*59
1491861656.04,354,16.5,73528.8,-2.69,-12.07,-12.61,0,*5F
1491861657.26,355,16.5,73528.3,-2.69,-12.03,-12.57,0,*5F
1491861658.51,356,16.5,73526.8,-2.69,-12.15,-12.83,0,*52
1491861659.74,357,16.5,73524.3,-2.73,-12.21,-12.79,0,*5A
1491861660.95,358,16.44,73514.0,-2.69,-12.03,-12.43,0,*57
1491861662.18,359,16.44,73518.8,-2.69,-11.85,-12.21,0,*5F
1491861663.43,360,16.5,73506.8,-2.69,-11.89,-12.07,0,*5D
1491861664.7,361,16.5,73502.8,-2.67,-11.51,-11.77,0,*53
1491861665.94,362,16.5,73506.0,-2.67,-10.75,-11.19,0,*5F
1491861667.17,363,16.5,73522.0,-2.69,-10.49,-11.37,0,*53
1491861668.42,364,16.44,73524.5,-2.69,-11.07,-11.51,0,*5F
1491861669.61,365,16.44,73520.3,-2.69,-8.89,-8.63,0,*59
1491861670.84,366,16.5,73520.3,-2.67,-7.83,-8.03,0,*57
1491861672.07,367,16.5,73524.3,-2.67,-8.03,-8.41,0,*57
1491861673.27,368,16.5,73528.0,-2.65,-7.91,-8.63,0,*5E
1491861674.48,369,16.44,73532.0,-2.65,-7.95,-9.19,0,*57
1491861675.68,370,16.5,73530.8,-2.65,-8.85,-10.05,0,*64
1491861676.89,371,16.44,73524.8,-2.65,-9.57,-10.49,0,*63
1491861678.08,372,16.5,73524.8,-2.65,-9.05,-9.93,0,*58
1491861679.28,373,16.5,73528.8,-2.65,-10.31,-10.97,0,*5A
1491861680.53,374,16.44,73526.3,-2.63,-10.75,-11.41,0,*51
1491861681.75,375,16.5,73496.5,-2.61,-10.57,-10.71,0,*50
1491861682.97,376,16.44,73494.5,-2.63,-9.31,-9.67,0,*56
1491861684.18,377,16.5,73518.8,-2.61,-9.27,-9.83,0,*58
1491861685.42,378,16.44,73524.8,-2.63,-9.53,-10.45,0,*64
1491861686.61,379,16.44,73528.8,-2.61,-10.23,-11.15,0,*5C
1491861687.85,380,16.5,73536.0,-2.61,-10.97,-11.63,0,*54
1491861689.1,381,16.44,73522.8,-2.59,-11.63,-12.21,0,*51
1491861690.34,382,16.5,73526.8,-2.61,-11.37,-11.81,0,*51
1491861691.58,383,16.44,73518.5,-2.61,-11.37,-11.81,0,*50
1491861692.8,384,16.5,73520.0,-2.61,-11.67,-12.21,0,*5B
1491861694.08,385,16.44,73510.5,-2.59,-11.81,-11.93,0,*53
1491861695.3,386,16.44,73504.8,-2.61,-11.07,-11.23,0,*5E
1491861696.52,387,16.5,73496.8,-2.61,-11.01,-11.33,0,*58
1491861697.71,388,16.44,73502.5,-2.61,-10.31,-11.11,0,*55
1491861698.96,389,16.44,73516.8,-2.61,-10.79,-11.89,0,*59
1491861700.18,390,16.44,73534.0,-2.61,-11.15,-12.11,0,*58
1491861701.41,391,16.44,73524.5,-2.61,-11.63,-12.21,0,*5B
1491861702.63,392,16.5,73530.5,-2.61,-11.77,-12.21,0,*5D
1491861703.89,393,16.44,73530.3,-2.63,-11.59,-12.03,0,*52
1491861705.13,394,16.44,73512.0,-2.63,-11.11,-11.33,0,*59
1491861706.35,395,16.5,73530.8,-2.63,-10.27,-10.31,0,*5F
1491861707.56,396,16.44,73520.8,-2.61,-9.45,-9.89,0,*59
1491861708.76,397,16.5,73522.5,-2.61,-8.89,-9.71,0,*5E
1491861709.97,398,16.44,73522.5,-2.61,-9.57,-10.15,0,*69
1491861711.15,399,16.5,73520.0,-2.61,-9.89,-9.89,0,*56
1491861712.38,400,16.44,73520.3,-2.61,-9.49,-9.15,0,*58
1491861713.59,401,16.44,73518.5,-2.61,-8.55,-8.81,0,*59
1491861714.79,402,16.44,73514.5,-2.59,-8.33,-8.93,0,*52
1491861716.02,403,16.44,73512.5,-2.57,-8.51,-9.57,0,*50
1491861717.23,404,16.44,73520.3,-2.57,-10.09,-10.79,0,*57
1491861718.45,405,16.44,73528.8,-2.59,-10.85,-11.15,0,*57
1491861719.67,406,16.44,73518.0,-2.57,-10.89,-11.07,0,*55
1491861720.95,407,16.44,73514.8,-2.59,-10.79,-10.79,0,*5D
1491861722.2,408,16.44,73518.5,-2.57,-10.63,-10.67,0,*58
1491861723.39,409,16.44,73518.0,-2.57,-10.27,-10.93,0,*52
1491861724.62,410,16.44,73520.5,-2.57,-10.19,-10.75,0,*5F
1491861725.84,411,16.5,73524.0,-2.57,-10.41,-11.11,0,*50
1491861727.06,412,16.44,73520.8,-2.59,-10.27,-10.93,0,*56
1491861728.31,413,16.44,73520.3,-2.59,-10.15,-10.79,0,*52
1491861729.51,414,16.44,73516.3,-2.57,-10.19,-11.01,0,*59
1491861730.76,415,16.5,73522.5,-2.57,-10.67,-11.51,0,*54
1491861732.0,416,16.44,73520.3,-2.57,-11.07,-11.59,0,*58
1491861733.2,417,16.44,73514.0,-2.57,-10.93,-11.45,0,*58
1491861734.41,418,16.44,73512.5,-2.57,-10.93,-11.51,0,*52
1491861735.66,419,16.44,73522.5,-2.57,-11.37,-12.07,0,*5C
1491861736.87,420,16.44,73516.5,-2.57,-11.19,-11.77,0,*5E
1491861738.1,421,16.44,73522.3,-2.57,-11.37,-12.15,0,*54
1491861739.35,422,16.44,73512.0,-2.57,-11.51,-11.93,0,*5A
1491861740.62,423,16.44,73514.3,-2.59,-11.51,-12.07,0,*5B
1491861741.84,424,16.44,73522.3,-2.57,-11.33,-12.03,0,*52
1491861743.06,425,16.44,73514.0,-2.57,-11.23,-11.89,0,*53
1491861744.28,426,16.44,73524.8,-2.57,-11.23,-11.85,0,*5C
1491861745.56,427,16.44,73532.5,-2.59,-11.29,-11.89,0,*55
1491861746.84,428,16.44,73520.5,-2.59,-11.29,-11.89,0,*5A
1491861748.07,429,16.44,73508.8,-2.57,-11.23,-11.63,0,*5B
1491861749.34,430,16.44,73508.8,-2.59,-11.51,-12.11,0,*5E
1491861750.59,431,16.44,73512.3,-2.59,-11.67,-12.21,0,*59
1491861751.81,432,16.44,73514.3,-2.57,-11.67,-12.21,0,*54
1491861753.03,433,16.44,73522.5,-2.57,-11.77,-12.29,0,*5C
1491861754.28,434,16.44,73522.0,-2.59,-11.89,-12.39,0,*55
1491861755.55,435,16.44,73536.8,-2.59,-11.97,-12.61,0,*56
1491861756.8,436,16.44,73538.0,-2.59,-11.89,-12.39,0,*57
1491861758.07,437,16.44,73534.5,-2.59,-11.81,-12.35,0,*52
1491861759.32,438,16.44,73532.8,-2.59,-11.81,-12.39,0,*51
1491861760.57,439,16.44,73534.3,-2.59,-11.93,-12.47,0,*5A
1491861761.81,440,16.44,73534.3,-2.61,-12.07,-12.65,0,*51
1491861763.09,441,16.44,73528.0,-2.63,-12.15,-12.71,0,*54
1491861764.32,442,16.44,73524.0,-2.61,-12.07,-12.39,0,*5A
1491861765.57,443,16.44,73526.8,-2.61,-11.55,-11.93,0,*5C
1491861766.8,444,16.44,73508.0,-2.61,-11.45,-12.11,0,*53
1491861768.08,445,16.44,73506.3,-2.63,-12.11,-12.71,0,*54
1491861769.35,446,16.44,73524.5,-2.63,-12.11,-12.53,0,*57
1491861770.6,447,16.44,73516.3,-2.63,-11.55,-12.03,0,*50
1491861771.86,448,16.44,73512.8,-2.63,-11.41,-11.93,0,*50
1491861773.09,449,16.44,73518.3,-2.63,-11.45,-12.03,0,*5F
1491861774.34,450,16.44,73516.8,-2.63,-11.67,-12.25,0,*53
1491861775.58,451,16.44,73512.8,-2.63,-11.73,-12.25,0,*57
1491861776.83,452,16.44,73510.3,-2.63,-11.85,-12.39,0,*50
1491861778.08,453,16.44,73512.5,-2.63,-12.03,-12.53,0,*50
1491861779.33,454,16.44,73496.8,-2.63,-11.85,-12.39,0,*56
1491861780.57,455,16.44,73502.8,-2.63,-11.73,-12.25,0,*53
1491861781.82,456,16.44,73508.8,-2.63,-11.81,-12.29,0,*51
1491861783.07,457,16.44,73500.3,-2.63,-11.73,-12.29,0,*5D
1491861784.32,458,16.44,73498.5,-2.63,-11.55,-12.03,0,*5E
1491861785.56,459,16.44,73504.0,-2.63,-11.73,-12.25,0,*5F
1491861786.81,460,16.44,73510.8,-2.63,-11.81,-12.29,0,*54
1491861788.09,461,16.44,73512.3,-2.63,-11.59,-12.11,0,*5B
1491861789.36,462,16.44,73502.5,-2.63,-11.59,-12.11,0,*58
1491861790.61,463,16.44,73506.5,-2.63,-11.41,-11.97,0,*5D
1491861791.88,464,16.44,73508.3,-2.63,-11.33,-11.81,0,*58
1491861793.16,465,16.44,73504.3,-2.63,-11.29,-11.73,0,*5F
1491861794.41,466,16.44,73492.5,-2.63,-11.45,-11.85,0,*5F
1491861795.69,467,16.44,73494.8,-2.63,-11.29,-11.55,0,*59
1491861796.89,468,16.44,73488.5,-2.61,-10.97,-11.11,0,*50
1491861798.14,469,16.44,73494.5,-2.63,-10.89,-11.29,0,*57
1491861799.42,470,16.44,73496.0,-2.63,-10.71,-11.29,0,*58
1491861800.66,471,16.44,73504.8,-2.61,-10.71,-11.29,0,*5B
1491861801.89,472,16.44,73502.0,-2.61,-10.71,-11.23,0,*52
1491861803.11,473,16.44,73502.0,-2.61,-10.71,-10.93,0,*59
1491861804.3,474,16.44,73504.8,-2.61,-10.31,-9.97,0,*66
1491861805.51,475,16.44,73502.0,-2.61,-9.57,-9.75,0,*53
1491861806.69,476,16.44,73496.3,-2.61,-9.75,-9.97,0,*5C
1491861807.87,477,16.44,73488.3,-2.61,-9.89,-9.71,0,*56
1491861809.08,478,16.44,73496.0,-2.59,-10.01,-9.75,0,*6E
1491861810.3,479,16.44,73496.0,-2.59,-9.71,-9.71,0,*54
1491861811.51,480,16.44,73494.5,-2.57,-9.27,-9.11,0,*59
1491861812.73,481,16.44,73496.3,-2.57,-8.85,-9.45,0,*50
1491861813.91,482,16.44,73494.3,-2.57,-9.23,-10.05,0,*62
1491861815.16,483,16.44,73498.8,-2.59,-9.61,-10.15,0,*6A
1491861816.36,484,16.44,73502.3,-2.57,-9.57,-9.79,0,*54
1491861817.58,485,16.44,73504.0,-2.55,-9.75,-10.19,0,*69
1491861818.8,486,16.44,73508.5,-2.55,-10.05,-10.15,0,*59
1491861820.01,487,16.44,73518.8,-2.55,-9.27,-9.67,0,*5D
1491861821.26,488,16.44,73504.0,-2.55,-9.61,-10.35,0,*6F
1491861822.5,489,16.44,73508.3,-2.55,-10.01,-10.71,0,*50
1491861823.72,490,16.44,73502.0,-2.53,-10.49,-11.07,0,*52
1491861824.94,491,16.44,73476.5,-2.55,-10.45,-11.01,0,*5F
1491861826.2,492,16.44,73496.5,-2.51,-10.79,-11.37,0,*52
1491861827.45,493,16.44,73504.5,-2.51,-11.15,-11.67,0,*5D
1491861828.69,494,16.44,73502.5,-2.51,-10.79,-11.23,0,*51
1491861829.94,495,16.44,73498.0,-2.53,-10.63,-10.75,0,*5B
1491861831.19,496,16.44,73498.0,-2.51,-10.31,-10.71,0,*59
1491861832.43,497,16.44,73504.5,-2.51,-10.57,-10.71,0,*58
1491861833.65,498,16.44,73500.3,-2.51,-10.27,-10.57,0,*54
1491861834.87,499,16.44,73498.3,-2.51,-10.15,-10.53,0,*50
1491861836.1,500,16.44,73504.3,-2.53,-10.23,-10.75,0,*52
1491861837.3,501,16.44,73502.0,-2.53,-10.45,-10.97,0,*5F
1491861838.51,502,16.44,73506.5,-2.51,-10.57,-11.23,0,*53
1491861839.73,503,16.44,73504.8,-2.49,-11.01,-11.51,0,*5C
1491861840.98,504,16.44,73500.5,-2.51,-11.01,-11.55,0,*56
1491861842.23,505,16.44,73502.3,-2.51,-11.15,-11.63,0,*57
1491861843.45,506,16.44,73496.8,-2.49,-11.11,-11.63,0,*59
1491861844.7,507,16.44,73502.0,-2.51,-11.01,-11.37,0,*51
1491861845.94,508,16.44,73500.5,-2.51,-11.01,-11.37,0,*5E
1491861847.19,509,16.44,73498.8,-2.51,-10.67,-11.15,0,*5E
1491861848.44,510,16.44,73506.5,-2.51,-10.79,-11.41,0,*58
1491861849.64,511,16.44,73492.8,-2.49,-10.93,-11.41,0,*54
1491861850.88,512,16.44,73452.3,-2.51,-10.97,-11.51,0,*5B
1491861852.13,513,16.44,73464.5,-2.51,-11.15,-11.55,0,*55
1491861853.34,514,16.44,73472.0,-2.49,-11.23,-11.77,0,*5E
1491861854.61,515,16.44,73490.8,-2.51,-11.37,-11.93,0,*59
1491861855.83,516,16.44,73506.0,-2.49,-11.41,-11.97,0,*56
1491861857.1,517,16.44,73504.3,-2.51,-11.51,-12.07,0,*55
1491861858.37,518,16.44,73504.8,-2.51,-11.55,-11.97,0,*54
1491861859.64,519,16.44,73502.8,-2.51,-11.55,-12.07,0,*5F
1491861860.89,520,16.44,73504.0,-2.53,-11.67,-12.11,0,*51
1491861862.14,521,16.44,73476.3,-2.53,-11.55,-12.11,0,*51
1491861863.41,522,16.44,73488.0,-2.55,-11.55,-12.11,0,*54
1491861864.66,523,16.44,73484.3,-2.55,-11.41,-11.97,0,*5D
1491861865.89,524,16.44,73494.3,-2.55,-11.45,-12.03,0,*50
1491861867.16,525,16.44,73496.0,-2.55,-11.59,-12.11,0,*5F
1491861868.43,526,16.44,73492.0,-2.55,-11.59,-12.11,0,*5C
1491861869.68,527,16.44,73494.5,-2.55,-11.55,-12.03,0,*52
1491861870.95,528,16.44,73488.5,-2.55,-11.67,-12.15,0,*5B
1491861872.22,529,16.44,73508.8,-2.55,-11.73,-12.15,0,*5F
1491861873.46,530,16.44,73498.5,-2.57,-11.59,-12.07,0,*5E
1491861874.74,531,16.44,73498.0,-2.59,-11.63,-12.11,0,*5F
1491861875.94,532,16.44,73498.0,-2.57,-11.45,-12.03,0,*55
1491861877.19,533,16.44,73494.8,-2.59,-11.41,-11.93,0,*54
1491861878.44,534,16.44,73494.8,-2.57,-11.33,-11.89,0,*53
1491861879.66,535,16.44,73500.8,-2.57,-11.51,-12.03,0,*57
1491861880.93,536,16.44,73496.0,-2.59,-11.51,-12.07,0,*5E
1491861882.17,537,16.44,73502.3,-2.57,-11.51,-12.07,0,*51
1491861883.44,538,16.44,73494.5,-2.59,-11.51,-12.11,0,*57
1491861884.69,539,16.44,73492.5,-2.61,-11.55,-12.11,0,*59
1491861885.93,540,16.44,73492.0,-2.61,-11.51,-11.97,0,*5E
1491861887.18,541,16.44,73494.8,-2.61,-11.51,-12.11,0,*52
1491861888.4,542,16.44,73490.0,-2.61,-11.55,-12.03,0,*56
1491861889.63,543,16.44,73486.3,-2.61,-11.41,-11.97,0,*5C
1491861890.85,544,16.44,73480.8,-2.63,-11.41,-12.03,0,*57
1491861892.12,545,16.44,73486.0,-2.59,-11.51,-11.97,0,*50
1491861893.37,546,16.44,73486.3,-2.61,-11.51,-11.97,0,*58
1491861894.62,547,16.44,73478.3,-2.61,-11.63,-12.11,0,*55
1491861895.87,548,16.44,73492.8,-2.61,-11.55,-12.11,0,*5F
1491861897.09,549,16.44,73492.3,-2.61,-11.41,-11.97,0,*56
1491861898.31,550,16.44,73494.3,-2.61,-11.41,-11.97,0,*5E
1491861899.56,551,16.44,73496.5,-2.61,-11.37,-11.89,0,*51
1491861900.79,552,16.44,73494.5,-2.61,-11.41,-11.93,0,*58
1491861902.03,553,16.44,73488.0,-2.61,-11.37,-11.81,0,*5B
1491861903.26,554,16.44,73494.5,-2.61,-11.41,-11.93,0,*5E
1491861904.48,555,16.44,73498.0,-2.61,-11.41,-11.89,0,*54
1491861905.72,556,16.44,73496.5,-2.61,-11.37,-11.81,0,*5E
1491861906.94,557,16.44,73490.3,-2.61,-11.23,-11.77,0,*53
1491861908.19,558,16.44,73496.5,-2.61,-11.51,-12.07,0,*5D
1491861909.44,559,16.44,73492.8,-2.63,-11.55,-12.03,0,*5E
1491861910.69,560,16.44,73494.5,-2.63,-11.45,-11.97,0,*5B
1491861911.97,561,16.44,73492.0,-2.63,-11.59,-12.15,0,*5E
1491861913.22,562,16.44,73494.0,-2.63,-11.59,-12.25,0,*5E
1491861914.46,563,16.44,73492.8,-2.63,-11.73,-12.25,0,*57
1491861915.73,564,16.44,73494.5,-2.63,-11.67,-12.15,0,*56
1491861916.98,565,16.44,73496.3,-2.63,-11.55,-12.03,0,*51
1491861918.24,566,16.44,73494.5,-2.63,-11.45,-11.97,0,*5D
1491861919.49,567,16.44,73488.5,-2.63,-11.41,-11.93,0,*5C
1491861920.74,568,16.44,73488.5,-2.63,-11.41,-11.97,0,*57
1491861921.99,569,16.44,73492.5,-2.65,-11.29,-11.73,0,*54
1491861923.24,570,16.44,73490.0,-2.65,-11.29,-11.73,0,*5C
1491861924.46,571,16.44,73490.5,-2.65,-11.15,-11.67,0,*57
1491861925.71,572,16.44,73486.5,-2.65,-11.33,-11.85,0,*5C
1491861926.98,573,16.44,73496.3,-2.63,-11.55,-11.97,0,*58
1491861928.21,574,16.44,73494.8,-2.65,-11.41,-11.73,0,*56
1491861929.43,575,16.44,73498.5,-2.65,-11.01,-11.55,0,*57
1491861930.66,576,16.44,73488.0,-2.63,-10.31,-10.49,0,*5C
1491861931.88,577,16.44,73492.0,-2.63,-10.05,-10.49,0,*5A
1491861933.09,578,16.44,73494.0,-2.67,-10.09,-10.09,0,*59
1491861934.29,579,16.44,73496.3,-2.65,-9.75,-10.01,0,*61
1491861935.52,580,16.44,73502.3,-2.63,-9.89,-10.63,0,*66
1491861936.75,581,16.44,73500.0,-2.65,-10.15,-10.75,0,*5B
1491861937.95,582,16.44,73500.8,-2.65,-10.19,-10.45,0,*57
1491861939.19,583,16.44,73498.8,-2.63,-9.61,-9.93,0,*54
1491861940.43,584,16.44,73496.3,-2.63,-9.41,-9.89,0,*5A
1491861941.61,585,16.44,73498.3,-2.61,-9.19,-8.93,0,*5E
1491861942.86,586,16.44,73502.3,-2.63,-8.85,-9.49,0,*5D
1491861944.04,587,16.44,73500.8,-2.61,-9.19,-9.05,0,*52
1491861945.22,588,16.44,73498.3,-2.61,-9.05,-8.67,0,*55
1491861946.44,589,16.44,73492.5,-2.61,-8.63,-8.11,0,*54
1491861947.65,590,16.44,73496.5,-2.59,-8.63,-8.25,0,*50
1491861948.86,591,16.44,73502.0,-2.59,-9.01,-8.33,0,*53
1491861950.07,592,16.44,73502.5,-2.57,-8.63,-7.91,0,*5C
1491861951.28,593,16.44,73496.5,-2.57,-8.45,-7.77,0,*51
1491861952.49,594,16.44,73496.5,-2.57,-8.75,-7.65,0,*56
1491861953.73,595,16.44,73492.0,-2.59,-8.55,-7.39,0,*52
1491861954.97,596,16.44,73498.5,-2.59,-8.11,-6.77,0,*5A
1491861956.18,597,16.44,73490.5,-2.57,-7.23,-5.81,0,*51
1491861957.39,598,16.44,73488.5,-2.57,-6.05,-5.07,0,*55
1491861958.65,599,16.44,73486.8,-2.55,-5.23,-4.93,0,*5D
1491861959.91,600,16.44,73488.0,-2.55,-5.27,-5.89,0,*50
1491861961.14,601,16.44,73488.3,-2.55,-5.77,-6.39,0,*5C
1491861962.36,602,16.44,73488.5,-2.53,-5.77,-6.31,0,*51
1491861963.57,603,16.44,73496.5,-2.53,-5.93,-7.49,0,*54
1491861964.75,604,16.44,73494.3,-2.53,-7.11,-8.55,0,*59
1491861965.98,605,16.44,73488.5,-2.51,-8.07,-9.31,0,*51
1491861967.21,606,16.44,73490.0,-2.51,-8.67,-9.61,0,*51
1491861968.41,607,16.38,73488.5,-2.49,-9.23,-10.31,0,*65
1491861969.63,608,16.38,73488.8,-2.51,-10.31,-11.01,0,*5A
1491861970.87,609,16.44,73486.3,-2.51,-10.85,-11.29,0,*5E
1491861972.09,610,16.38,73484.3,-2.51,-10.93,-11.15,0,*5E
1491861973.3,611,16.44,73488.5,-2.51,-10.09,-10.09,0,*50
1491861974.53,612,16.38,73480.0,-2.51,-10.09,-9.83,0,*69
1491861975.79,613,16.38,73498.8,-2.51,-9.57,-9.45,0,*51
1491861977.0,614,16.38,73488.5,-2.51,-9.05,-8.89,0,*50
1491861978.21,615,16.38,73490.0,-2.51,-8.63,-8.75,0,*53
1491861979.43,616,16.44,73492.8,-2.51,-8.75,-8.81,0,*5C
1491861980.63,617,16.44,73496.0,-2.51,-8.75,-8.63,0,*51
1491861981.87,618,16.44,73496.8,-2.51,-8.67,-7.73,0,*53
1491861983.07,619,16.44,73506.3,-2.51,-8.33,-7.15,0,*53
1491861984.28,620,16.44,73502.8,-2.51,-7.83,-5.97,0,*55
1491861985.48,621,16.38,73502.3,-2.49,-6.47,-4.77,0,*5B
1491861986.7,622,16.44,73504.8,-2.51,-5.35,-4.21,0,*54
1491861987.87,623,16.38,73492.0,-2.49,-4.45,-4.05,0,*5C
1491861989.06,624,16.44,73502.3,-2.49,-4.21,-4.05,0,*59
1491861990.24,625,16.38,73506.8,-2.49,-4.17,-4.29,0,*53
1491861991.42,626,16.44,73506.8,-2.45,-4.17,-4.45,0,*56
1491861992.63,627,16.38,73500.5,-2.43,-4.17,-4.77,0,*50
1491861993.87,628,16.38,73506.0,-2.43,-4.73,-5.81,0,*55
1491861995.08,629,16.44,73508.3,-2.43,-5.27,-6.85,0,*53
1491861996.35,630,16.38,73500.5,-2.41,-6.19,-7.61,0,*5C
1491861997.56,631,16.38,73498.3,-2.41,-7.11,-8.55,0,*5C
1491861998.79,632,16.38,73490.0,-2.41,-7.35,-8.17,0,*5F
1491862000.01,633,16.38,73494.5,-2.39,-7.65,-8.17,0,*54
1491862001.21,634,16.38,73484.3,-2.39,-7.91,-8.55,0,*5E
1491862002.4,635,16.44,73486.0,-2.39,-8.29,-9.05,0,*57
1491862003.6,636,16.38,73506.5,-2.39,-8.97,-9.93,0,*5E
1491862004.83,637,16.38,73500.8,-2.39,-9.41,-10.01,0,*66
1491862006.05,638,16.38,73490.8,-2.41,-9.27,-9.93,0,*55
1491862007.27,639,16.44,73488.3,-2.41,-9.79,-10.31,0,*6F
1491862008.46,640,16.44,73496.0,-2.39,-9.89,-10.45,0,*62
1491862009.67,641,16.38,73498.3,-2.39,-9.49,-9.89,0,*57
1491862010.91,642,16.44,73500.3,-2.39,-9.41,-10.01,0,*64
1491862012.13,643,16.38,73492.5,-2.39,-9.05,-9.49,0,*51
1491862013.35,644,16.38,73492.5,-2.39,-8.85,-9.53,0,*54
1491862014.57,645,16.38,73480.8,-2.39,-9.49,-10.23,0,*6B
1491862015.81,646,16.38,73490.0,-2.39,-10.19,-10.75,0,*56
1491862017.02,647,16.38,73498.0,-2.39,-10.35,-10.89,0,*5A
1491862018.27,648,16.38,73502.0,-2.41,-10.57,-11.07,0,*59
1491862019.51,649,16.38,73492.8,-2.41,-10.75,-11.19,0,*57
1491862020.71,650,16.44,73498.0,-2.39,-10.85,-11.19,0,*5F
1491862021.96,651,16.44,73498.0,-2.41,-10.57,-11.07,0,*51
1491862023.18,652,16.38,73490.5,-2.41,-10.35,-10.85,0,*5D
1491862024.4,653,16.38,73488.3,-2.41,-9.93,-10.23,0,*64
1491862025.61,654,16.38,73492.0,-2.41,-9.89,-10.57,0,*6B
1491862026.81,655,16.44,73502.8,-2.39,-10.19,-10.85,0,*5B
1491862028.04,656,16.38,73496.5,-2.41,-10.19,-10.01,0,*5B
1491862029.26,657,16.38,73496.0,-2.41,-8.97,-8.85,0,*50
1491862030.49,658,16.38,73496.5,-2.41,-8.03,-8.45,0,*5E
1491862031.7,659,16.38,73494.5,-2.41,-8.45,-9.75,0,*5F
1491862032.95,660,16.38,73492.5,-2.41,-9.37,-10.23,0,*6A
1491862034.17,661,16.38,73490.8,-2.41,-10.05,-10.57,0,*51
1491862035.38,662,16.38,73492.8,-2.41,-10.05,-10.49,0,*5D
1491862036.59,663,16.38,73502.8,-2.39,-10.19,-10.45,0,*52
1491862037.8,664,16.38,73506.5,-2.39,-10.31,-10.57,0,*5C
1491862039.02,665,16.38,73518.0,-2.41,-10.23,-10.09,0,*5A
1491862040.23,666,16.38,73516.0,-2.39,-10.09,-9.61,0,*68
1491862041.44,667,16.38,73514.8,-2.41,-10.09,-8.93,0,*6A
1491862042.68,668,16.38,73508.5,-2.41,-8.45,-7.35,0,*57
1491862043.9,669,16.38,73498.5,-2.41,-7.53,-6.81,0,*50
1491862045.14,670,16.38,73486.8,-2.41,-6.93,-6.31,0,*5E
1491862046.38,671,16.38,73504.5,-2.41,-6.31,-6.19,0,*5D
1491862047.6,672,16.38,73470.8,-2.39,-6.01,-5.93,0,*53
1491862048.85,673,16.38,73454.8,-2.41,-6.19,-6.31,0,*5F
1491862050.06,674,16.38,73474.5,-2.39,-6.31,-6.93,0,*55
1491862051.31,675,16.38,73496.8,-2.39,-6.97,-7.91,0,*5B
1491862052.51,676,16.38,73500.3,-2.35,-7.39,-8.25,0,*51
1491862053.72,677,16.38,73492.5,-2.35,-7.65,-8.63,0,*5B
1491862054.99,678,16.38,73490.3,-2.37,-8.51,-9.11,0,*5A
1491862056.23,679,16.38,73486.5,-2.37,-8.51,-8.67,0,*5B
1491862057.47,680,16.38,73492.3,-2.35,-7.65,-8.07,0,*51
1491862058.66,681,16.38,73488.3,-2.35,-7.53,-8.45,0,*53
1491862059.91,682,16.38,73492.8,-2.37,-8.07,-9.01,0,*5D
1491862061.15,683,16.38,73492.5,-2.35,-8.51,-9.45,0,*5D
1491862062.38,684,16.38,73502.0,-2.37,-8.93,-10.05,0,*6A
1491862063.57,685,16.38,73478.3,-2.35,-9.05,-9.71,0,*5C
1491862064.79,686,16.38,73472.8,-2.37,-9.05,-9.75,0,*59
1491862066.05,687,16.38,73500.5,-2.37,-9.37,-10.27,0,*66
1491862067.27,688,16.38,73514.0,-2.37,-10.01,-10.45,0,*50
1491862068.52,689,16.38,73496.3,-2.37,-9.97,-10.41,0,*62
1491862069.74,690,16.38,73490.8,-2.37,-10.05,-10.45,0,*5D
1491862071.0,691,16.38,73510.5,-2.37,-10.19,-10.79,0,*5E
1491862072.22,692,16.38,73502.5,-2.37,-10.19,-10.85,0,*5E
1491862073.47,693,16.38,73490.3,-2.37,-10.19,-10.71,0,*54
1491862074.71,694,16.38,73478.8,-2.37,-10.19,-10.57,0,*57
1491862075.94,695,16.38,73508.3,-2.37,-10.19,-10.53,0,*52
1491862077.19,696,16.38,73488.8,-2.37,-10.41,-10.97,0,*54
1491862078.42,697,16.38,73508.0,-2.37,-10.53,-10.97,0,*56
1491862079.67,698,16.38,73504.5,-2.37,-10.41,-10.85,0,*59
1491862080.86,699,16.38,73496.8,-2.39,-9.93,-10.19,0,*64
1491862082.07,700,16.38,73506.8,-2.37,-9.97,-9.75,0,*5D
1491862083.31,701,16.38,73508.3,-2.37,-9.45,-8.67,0,*51
1491862084.55,702,16.38,73518.3,-2.37,-8.25,-7.69,0,*54
1491862085.76,703,16.38,73512.5,-2.35,-7.43,-6.89,0,*57
1491862086.95,704,16.38,73504.5,-2.35,-6.77,-6.05,0,*52
1491862088.19,705,16.38,73494.8,-2.35,-6.19,-5.73,0,*59
1491862089.4,706,16.38,73488.3,-2.33,-5.97,-5.97,0,*53
1491862090.61,707,16.38,73472.5,-2.35,-6.23,-6.09,0,*5C
1491862091.82,708,16.38,73474.8,-2.33,-6.09,-6.05,0,*51
1491862093.06,709,16.38,73476.5,-2.33,-5.97,-6.19,0,*59
1491862094.31,710,16.38,73478.5,-2.33,-5.93,-6.77,0,*5D
1491862095.54,711,16.38,73488.8,-2.33,-6.05,-7.31,0,*53
1491862096.76,712,16.38,73490.8,-2.33,-6.77,-8.21,0,*5B
1491862097.97,713,16.38,73500.8,-2.33,-7.53,-8.71,0,*58
1491862099.21,714,16.38,73506.0,-2.33,-8.07,-8.75,0,*55
1491862100.4,715,16.38,73494.3,-2.31,-8.17,-9.01,0,*55
1491862101.62,716,16.38,73502.0,-2.33,-8.45,-8.97,0,*5D
1491862102.81,717,16.38,73490.8,-2.31,-8.67,-9.01,0,*50
1491862104.02,718,16.38,73490.5,-2.31,-7.99,-8.17,0,*57
1491862105.21,719,16.38,73480.8,-2.31,-7.87,-8.33,0,*5F
1491862106.43,720,16.38,73484.0,-2.31,-8.11,-8.21,0,*56
1491862107.67,721,16.38,73486.8,-2.31,-8.11,-7.65,0,*58
1491862108.91,722,16.38,73480.0,-2.31,-7.77,-7.05,0,*52
1491862110.1,723,16.38,73482.8,-2.31,-7.11,-6.59,0,*5B
1491862111.29,724,16.38,73474.3,-2.31,-6.69,-6.13,0,*5C
1491862112.53,725,16.38,73472.8,-2.29,-6.13,-5.65,0,*5B
1491862113.8,726,16.38,73484.3,-2.29,-5.89,-5.27,0,*5E
1491862115.07,727,16.38,73492.5,-2.29,-5.61,-5.03,0,*5F
1491862116.25,728,16.38,73504.5,-2.27,-5.43,-5.35,0,*5B