#timestamp,LO_Frequency,Hit,StdDev 
1558699215.2,286046993.0,N
1558699235.0,286046995.2,N
1558699235.9,286046995.2,N
1558699255.7,286046994.6,N
1558699275.6,286046995.1,N
1558699295.4,286046995.5,N
1558699315.3,286046989.2,Y
1558699335.1,286046994.6,P
1558699336.0,286046994.6,P
1558699355.8,286046995.3,P
1558699375.7,286046990.1,Y
1558699395.5,286046995.4,P
1558699415.4,286046993.8,P
1558699435.2,286046998.8,N
1558699455.0,286047002.0,N
1558699455.9,286047002.0,N
1558699475.8,286047005.1,N
1558699495.6,286047006.7,N
1558699515.4,286047007.3,N
1558699535.3,286047012.2,N
1558699555.1,286047004.0,N
1558699575.9,286047005.8,N
1558699595.7,286047003.1,N
1558699615.5,286046999.9,N
1558699635.4,286046997.3,N
1558699655.2,286046996.3,N
1558699675.0,286046997.6,N
1558699675.9,286046997.6,N
1558699695.8,286046998.3,N
1558699715.6,286047002.4,N
1558699735.5,286047006.4,N
1558699755.3,286047008.9,N
1558699775.1,286047005.1,N
1558699795.9,286047009.7,N
1558699815.7,286047015.6,Y
1558699835.6,286047010.3,P
1558699855.4,286047003.5,N
1558699875.2,286047002.9,N
1558699895.1,286047001.8,N
1558699896.0,286047001.8,N
1558699915.8,286047010.7,Y
1558699935.7,286047003.0,P
1558699955.5,286047004.1,P
1558699975.3,286047000.1,N
1558699995.2,286047001.6,N
1558700015.9,286046998.2,N
1558700035.7,286046999.2,N
1558700055.6,286046995.6,N
1558700075.4,286046993.9,N
1558700095.3,286046996.3,N
1558700115.1,286046992.2,N
1558700116.0,286046992.2,N
1558700135.8,286046995.2,N
1558700155.7,286046995.0,N
1558700175.5,286047001.3,N
1558700195.3,286046997.2,N
1558700215.2,286046993.2,N
1558700235.0,286046992.7,N
1558700235.9,286046992.7,N
1558700255.8,286046998.4,N
1558700275.6,286047000.8,N
1558700295.4,286047005.9,N
1558700315.3,286047007.5,N
1558700335.1,286047001.9,N
1558700355.9,286047004.0,N
1558700375.7,286047004.3,N
1558700395.5,286047002.9,N
1558700415.4,286047000.0,N
1558700435.2,286047001.7,N
1558700455.0,286047000.8,N
1558700455.9,286047000.8,N
1558700475.8,286046999.2,N
1558700495.6,286046995.3,N
1558700515.5,286047002.7,N
1558700535.3,286047001.8,N
1558700555.1,286047003.4,N
1558700575.9,286046998.7,N
1558700595.7,286046999.4,N
1558700615.5,286046994.3,N
1558700635.4,286046994.1,N
1558700655.2,286046997.3,N
1558700675.1,286047006.0,N
1558700676.0,286047006.0,N
1558700695.8,286047007.3,N
1558700715.6,286047006.6,N
1558700735.5,286047011.9,N
1558700755.3,286046999.2,N
1558700775.2,286046995.6,N
1558700795.9,286046996.4,N
1558700815.7,286046994.0,N
1558700835.6,286046994.2,N
1558700855.4,286047007.2,N
1558700875.2,286047007.6,N
1558700895.1,286047009.7,N
1558700896.0,286047009.7,N
1558700915.8,286047002.5,N
1558700935.7,286047003.3,N
1558700955.5,286047009.6,N
1558700975.3,286047006.1,N
1558700995.2,286047009.0,N
1558701015.0,286047004.8,N
1558701015.9,286047004.8,N
1558701035.7,286047008.3,N
1558701055.6,286047009.2,N
1558701075.4,286047001.5,N
1558701095.3,286046997.0,N
1558701115.1,286047003.0,N
1558701116.0,286047003.0,N
1558701135.8,286047006.7,N
1558701155.7,286047004.5,N
1558701175.5,286047006.6,N
1558701195.4,286047006.9,N
1558701215.2,286047005.6,N
1558701235.0,286047010.5,N
1558701235.9,286047010.5,N
1558701255.8,286047006.5,N
1558701275.6,286047007.4,N
1558701295.4,286047012.1,N
1558701315.3,286047011.3,N
1558701335.1,286047016.1,Y
1558701355.9,286047004.1,P
1558701375.7,286047004.6,P
1558701395.5,286047002.0,N
1558701415.4,286046999.1,N
1558701435.2,286046995.2,N
1558701455.1,286047001.0,N
1558701456.0,286047001.0,N
1558701475.8,286047002.3,N
1558701495.6,286047006.9,N
1558701515.5,286047000.7,N
1558701535.3,286046998.5,N
1558701555.1,286047002.9,N
1558701575.9,286047001.1,N
1558701595.7,286046992.1,N
1558701615.6,286046996.5,N
1558701635.4,286046998.4,N
1558701655.2,286047001.9,N
1558701675.1,286047001.1,N
1558701676.0,286047001.1,N
1558701695.8,286046999.1,N
1558701715.6,286047002.0,N
1558701735.5,286047002.7,N
1558701755.3,286046995.3,N
1558701775.2,286046998.0,N
1558701795.9,286046993.5,N
1558701815.7,286046999.6,N
1558701835.6,286047001.2,N
1558701855.4,286046997.7,N
1558701875.3,286046993.4,N
1558701895.1,286046997.0,N
1558701896.0,286046997.0,N
1558701915.8,286046996.6,N
1558701935.7,286046999.8,N
1558701955.5,286046996.4,N
1558701975.3,286046997.0,N
1558701995.2,286046996.5,N
1558702015.0,286047003.1,N
1558702015.9,286047003.1,N
1558702035.8,286046999.7,N
1558702055.6,286047007.6,N
1558702075.4,286047005.1,N
1558702095.3,286046996.8,N
1558702115.1,286047003.2,N
1558702135.9,286046988.5,Y
1558702155.7,286046988.5,P
1558702175.5,286046997.3,N
1558702195.4,286047000.9,N
1558702215.2,286046996.0,N
1558702235.0,286046996.3,N
1558702235.9,286046996.3,N
1558702255.8,286046999.3,N
1558702275.6,286046997.7,N
1558702295.5,286047001.5,N
1558702315.3,286047002.9,N
1558702335.1,286047006.1,N
1558702355.9,286047003.6,N
1558702375.7,286047003.8,N
1558702395.6,286047018.7,Y
1558702415.4,286047012.1,P
1558702435.2,286047005.9,N
1558702455.1,286047007.4,N
1558702456.0,286047007.4,N
1558702475.8,286047004.1,N
1558702495.6,286047003.3,N
1558702515.5,286047002.6,N
1558702535.3,286047005.6,N
1558702555.2,286047010.5,Y
1558702575.9,286046999.7,P
1558702595.7,286047004.2,N
1558702615.6,286046996.7,N
1558702635.4,286046997.7,N
1558702655.2,286046992.8,N
1558702675.1,286046991.4,N
1558702676.0,286046991.4,N
1558702695.8,286046993.9,N
1558702715.7,286047002.8,N
1558702735.5,286046995.4,N
1558702755.3,286046996.2,N
1558702775.2,286047000.2,N
1558702795.0,286046997.5,N
1558702795.9,286046997.5,N
