#timestamp,LO_Frequency,Hit,StdDev 
1518768015.0,286046995.4,Y
1518768015.9,286046995.4,P
1518768035.3,286046996.9,N
1518768055.1,286046996.6,P
1518768075.9,286046996.6,Y
1518768095.7,286046999.9,P
1518768115.5,286047001.1,N
1518768135.4,286046998.6,N
1518768155.2,286047000.8,N
1518768175.1,286047001.0,N
1518768176.0,286047001.0,N
1518768195.8,286047000.0,N
1518768215.6,286046999.9,N
1518768235.5,286047001.0,N
1518768255.3,286046998.1,N
1518768275.1,286046999.2,N
1518768295.9,286046998.4,N
1518768315.7,286046998.1,N
1518768335.6,286046998.7,N
1518768355.4,286046999.0,N
1518768375.2,286046996.7,N
1518768395.1,286046998.4,N
1518768396.0,286046998.4,N
1518768415.8,286046999.1,N
1518768435.7,286046999.3,N
1518768455.5,286046997.2,N
1518768475.3,286046997.5,N
1518768495.8,286046997.1,N
1518768515.7,286046997.6,N
1518768535.5,286046997.4,N
1518768555.3,286046999.1,N
1518768575.2,286046999.6,N
1518768595.0,286046996.9,N
1518768595.9,286047011.9,Y
1518768615.8,286046998.1,P
1518768635.6,286046998.4,P
1518768655.4,286046999.1,P
1518768675.3,286046999.4,N
1518768695.1,286046997.4,Y
1518768715.8,286046999.1,P
1518768735.7,286046999.3,P
1518768755.5,286046996.8,P
1518768775.4,286046997.3,N
1518768795.2,286046995.4,Y
1518768815.0,286046996.7,P
1518768815.9,286046996.7,P
1518768835.8,286046996.5,P
1518768855.6,286046998.6,N
1518768875.5,286047000.2,N
1518768895.3,286047000.2,N
1518768915.1,286047000.8,N
1518768935.9,286047000.7,N
1518768955.7,286047000.9,N
1518768975.5,286047000.8,N
1518768995.4,286047000.2,N
1518769015.2,286047000.9,N
1518769035.1,286046998.1,N
1518769055.4,286046998.6,N
1518769075.3,286046998.9,N
1518769095.1,286046998.7,N
1518769115.8,286046999.6,N
1518769135.7,286046996.7,N
1518769155.5,286046999.1,N
1518769175.4,286046999.1,N
1518769195.2,286046997.6,N
1518769215.0,286046999.6,N
1518769215.9,286046999.6,N
1518769235.8,286046999.3,N
1518769255.6,286046996.5,N
1518769275.4,286046999.0,N
1518769295.3,286046999.2,N
1518769315.1,286046999.6,N
1518769335.9,286046999.2,N
1518769355.7,286046996.6,N
1518769375.5,286046998.7,N
1518769395.4,286046998.5,N
1518769415.2,286046999.2,N
1518769435.1,286046999.6,N
1518769436.0,286046999.6,N
1518769455.8,286046996.9,N
1518769475.6,286046996.8,N
1518769495.5,286046999.6,N
1518769515.3,286046999.1,N
1518769535.2,286046996.5,Y
1518769555.9,286046996.6,P
1518769575.7,286046996.6,P
1518769595.6,286046996.5,P
1518769615.4,286046997.1,N
1518769635.2,286046997.8,N
1518769655.1,286046996.9,Y
1518769656.0,286046996.9,P
1518769675.8,286047000.6,P
1518769695.7,286047000.3,N
1518769715.5,286047000.0,N
1518769735.3,286047000.0,N
1518769755.2,286046999.9,N
1518769775.0,286047002.8,N
1518769775.9,286047002.8,N
1518769795.8,286047001.8,N
1518769815.6,286047004.0,N
1518769835.4,286047001.7,N
1518769855.3,286047002.2,N
1518769875.1,286047002.6,N
1518769895.8,286047002.0,N
1518769915.7,286047001.5,N
1518769935.6,286047002.6,N
1518769955.4,286047002.2,N
1518769975.3,286047001.9,N
1518769995.1,286047003.8,N
1518769996.0,286047003.8,N
1518770015.8,286047001.7,N
1518770035.7,286047001.6,N
1518770055.5,286047002.0,N
1518770075.3,286047002.4,N
1518770095.2,286047001.6,N
1518770115.0,286047003.7,N
1518770135.1,286047005.5,Y
1518770136.0,286047005.5,P
1518770155.8,286047002.6,N
1518770175.7,286047001.8,N
1518770195.5,286047001.6,N
1518770215.3,286047002.3,N
1518770235.2,286047001.7,N
1518770255.0,286047001.8,N
1518770255.9,286047001.8,N
1518770275.7,286047002.1,N
1518770295.6,286046999.8,N
1518770315.4,286047002.4,N
1518770335.3,286047001.7,N
1518770355.1,286047001.5,N
1518770356.0,286047001.5,N
1518770375.8,286047001.6,N
1518770395.7,286047004.0,Y
1518770415.5,286047000.6,P
1518770435.4,286047000.0,N
1518770455.2,286047000.1,N
1518770475.0,286047000.6,N
1518770475.9,286047000.6,N
1518770495.8,286047000.9,N
1518770515.6,286047001.1,N
1518770535.4,286047000.8,N
1518770555.3,286047002.4,Y
1518770575.1,286047000.6,P
1518770595.9,286046998.2,P
1518770615.7,286047000.3,N
1518770635.5,286047000.2,N
1518770655.4,286047000.4,N
1518770675.2,286047000.7,N
1518770695.1,286047001.1,N
1518770696.0,286047001.1,N
1518770715.4,286046998.7,N
1518770735.3,286046998.9,N
1518770755.1,286046998.9,N
1518770775.9,286047000.7,N
1518770795.7,286047001.1,N
1518770815.5,286047000.3,N
1518770835.4,286047000.0,N
1518770855.2,286047000.1,N
1518770875.0,286047001.0,N
1518770876.0,286047001.0,N
1518770895.8,286046999.9,N
1518770915.6,286047001.0,N
1518770935.5,286047000.4,N
1518770955.3,286046998.3,N
1518770975.1,286046998.5,N
1518770995.9,286047000.5,N
1518771015.7,286047000.6,N
1518771035.6,286046999.8,N
1518771055.4,286046999.7,N
1518771075.2,286046999.7,N
1518771095.1,286047000.6,N
1518771096.0,286047000.6,N
1518771115.8,286047002.4,N
1518771135.7,286047002.4,N
1518771155.5,286047002.3,N
1518771175.3,286047002.7,N
1518771195.2,286047000.9,N
1518771215.0,286047002.7,N
1518771215.9,286047002.7,N
1518771235.7,286047002.6,N
1518771255.6,286047002.6,N
1518771275.4,286047001.6,N
1518771295.0,286047000.1,N
1518771295.9,286047000.1,N
1518771315.8,286047002.5,N
1518771335.6,286047001.6,N
1518771355.5,286047002.0,N
1518771375.3,286047002.6,N
1518771395.1,286047002.1,N
1518771415.9,286047002.2,N
1518771435.7,286047004.0,Y
1518771455.5,286047002.1,P
1518771475.4,286047002.2,P
1518771495.2,286047002.3,P
1518771515.1,286047002.0,Y
1518771516.0,286047002.0,P
1518771535.8,286047002.8,P
1518771555.6,286047000.2,N
1518771575.5,286047002.7,N
1518771595.3,286046999.9,N
