#timestamp,LO_Frequency,Hit,StdDev 
1560463215.7,286046996.6,N
1560463235.5,286046997.0,N
1560463255.4,286046996.6,N
1560463275.2,286046996.6,N
1560463295.1,286046997.3,N
1560463296.0,286046997.3,N
1560463315.8,286046997.7,N
1560463335.6,286046997.0,N
1560463355.5,286046997.7,N
1560463375.3,286046996.7,N
1560463395.1,286046996.7,N
1560463415.9,286046997.3,N
1560463435.7,286046995.1,N
1560463455.6,286046994.9,N
1560463475.4,286046995.5,N
1560463495.2,286046996.2,N
1560463515.1,286046995.4,N
1560463516.0,286046995.4,N
1560463535.8,286046995.1,N
1560463555.7,286046996.3,N
1560463575.5,286046995.7,N
1560463595.3,286046993.7,Y
1560463615.2,286046999.6,P
1560463635.0,286046998.1,N
1560463635.9,286046998.1,N
1560463655.8,286046998.7,N
1560463675.6,286047000.4,N
1560463695.4,286047000.9,N
1560463715.3,286047000.5,N
1560463735.1,286046998.2,N
1560463755.8,286047000.5,N
1560463775.7,286047000.3,N
1560463795.5,286047001.4,N
1560463815.3,286046999.7,N
1560463835.2,286047002.2,N
1560463855.0,286047002.3,N
1560463855.9,286047002.3,N
1560463875.8,286047001.5,N
1560463895.6,286047002.2,N
1560463915.4,286047001.6,N
1560463935.3,286047001.8,N
1560463955.1,286047002.8,N
1560463975.9,286047000.6,N
1560463995.7,286047000.0,N
1560464015.0,286047000.9,N
1560464015.9,286047000.9,N
1560464035.8,286047011.9,Y
1560464055.6,286047000.2,P
1560464075.5,286046998.1,P
1560464095.3,286047000.7,N
1560464115.1,286046998.8,N
1560464135.9,286046995.3,Y
1560464155.7,286046995.4,P
1560464175.5,286046995.4,N
1560464195.4,286046997.9,N
1560464215.2,286046995.6,N
1560464235.0,286046998.9,N
1560464236.0,286046998.9,N
1560464255.8,286046996.5,N
1560464275.6,286046999.0,N
1560464295.5,286046998.8,N
1560464315.3,286046999.3,N
1560464335.1,286046999.1,N
1560464355.9,286046998.3,N
1560464375.7,286046996.8,N
1560464395.5,286046999.2,N
1560464415.4,286046996.9,N
1560464435.2,286046997.9,N
1560464455.1,286046999.4,N
1560464456.0,286046999.4,N
1560464475.8,286047000.3,N
1560464495.6,286047000.4,N
1560464515.5,286046998.2,N
1560464535.3,286046998.6,N
1560464555.2,286046997.0,N
1560464575.9,286046998.5,N
1560464595.7,286046996.9,N
1560464615.6,286046999.6,N
1560464635.4,286047000.5,N
1560464655.2,286047000.4,N
1560464675.1,286047000.5,N
1560464676.0,286047000.5,N
1560464695.8,286047000.6,N
1560464715.7,286047000.7,N
1560464735.5,286047000.6,N
1560464755.3,286047002.0,N
1560464775.2,286047004.0,N
1560464795.0,286047004.3,N
1560464795.9,286047004.3,N
1560464815.7,286047002.3,N
1560464835.6,286047002.5,N
1560464855.4,286047000.0,N
1560464875.3,286047000.2,N
1560464895.1,286047000.3,N
1560464896.0,286047000.3,N
1560464915.8,286047000.1,N
1560464935.7,286047000.3,N
1560464955.5,286047000.9,N
1560464975.3,286046998.1,N
1560464995.2,286046999.8,N
1560465015.0,286047000.9,N
1560465015.9,286047000.9,N
1560465035.8,286047000.7,N
1560465055.6,286047000.4,N
1560465075.4,286047000.3,N
1560465095.3,286047002.7,N
1560465115.1,286047002.8,N
1560465135.8,286047000.5,N
1560465155.7,286047000.4,N
1560465175.5,286046998.2,N
1560465195.4,286047001.0,N
1560465215.2,286047000.3,N
1560465235.0,286046998.6,N
1560465235.9,286046998.6,N
1560465255.8,286046998.9,N
1560465275.6,286046999.2,N
1560465295.4,286046997.9,N
1560465315.3,286046997.0,N
1560465335.1,286046998.7,N
1560465355.9,286046998.6,N
1560465375.7,286047000.8,N
1560465395.5,286047001.2,N
1560465415.4,286047001.1,N
1560465435.2,286046999.9,N
1560465455.0,286047000.7,N
1560465455.9,286047000.7,N
1560465475.8,286047002.7,N
1560465495.6,286047002.3,N
1560465515.5,286047000.4,N
1560465535.3,286046999.9,N
1560465555.1,286047000.3,N
1560465575.9,286047000.1,N
1560465595.7,286047000.3,N
1560465615.5,286047000.6,N
1560465635.4,286047001.1,N
1560465655.2,286046999.5,N
1560465675.0,286046998.2,N
1560465676.0,286046998.2,N
1560465695.8,286046999.0,N
1560465715.6,286046999.3,N
1560465735.5,286046998.3,N
1560465755.3,286047001.1,N
1560465775.1,286047001.2,N
1560465795.9,286047000.4,N
1560465815.7,286047000.2,N
1560465835.5,286047000.8,N
1560465855.4,286046999.8,N
1560465875.2,286047002.8,N
1560465895.1,286047002.0,N
1560465896.0,286047002.0,N
1560465915.8,286046999.8,N
1560465935.6,286047002.7,N
1560465955.5,286047000.4,N
1560465975.3,286047002.5,N
1560465995.2,286047001.6,N
1560466015.9,286047002.1,N
1560466035.7,286047004.2,Y
1560466055.6,286047001.7,P
1560466075.4,286047004.1,P
1560466095.3,286047004.0,N
1560466115.1,286047003.4,N
1560466116.0,286047003.4,N
1560466135.8,286047003.5,N
1560466155.7,286047003.6,N
1560466175.5,286047004.1,Y
1560466195.3,286047002.5,P
1560466215.2,286047002.8,P
1560466235.0,286047000.2,N
1560466235.9,286047000.2,N
1560466255.8,286046999.8,N
1560466275.6,286046999.9,N
1560466295.4,286046999.8,N
1560466315.3,286046999.7,N
1560466335.1,286047000.1,N
1560466355.8,286046998.2,N
1560466375.7,286046998.8,N
1560466395.5,286046998.4,N
1560466415.4,286046996.6,N
1560466435.2,286046998.4,N
1560466455.0,286046997.3,N
1560466455.9,286046997.3,N
1560466475.8,286046997.5,N
1560466495.6,286046997.6,N
1560466515.4,286046996.6,N
1560466535.3,286046997.4,N
1560466555.1,286046995.3,N
1560466575.9,286046995.5,N
1560466595.7,286046995.1,N
1560466615.5,286046996.2,N
1560466635.4,286046995.9,N
1560466655.2,286046993.3,Y
1560466675.1,286046998.0,P
1560466676.0,286046998.0,P
1560466695.8,286046995.3,P
1560466715.6,286046995.4,Y
1560466735.5,286046998.5,P
1560466755.3,286047011.9,P
1560466775.2,286046997.0,N
1560466795.9,286046996.6,N
