#timestamp,LO_Frequency,Hit,StdDev 
1514710815.8,286047002.6,N
1514710835.6,286047002.1,N
1514710855.4,286047002.9,N
1514710875.3,286047005.8,Y
1514710895.1,286047002.7,P
1514710915.9,286047004.0,P
1514710935.7,286047001.3,N
1514710955.5,286047004.4,Y
1514710975.4,286047001.6,P
1514710995.2,286047006.0,P
1514711015.0,286047002.9,N
1514711016.0,286047002.9,N
1514711035.8,286047004.1,N
1514711055.6,286047001.4,N
1514711075.5,286047002.5,N
1514711095.3,286047002.7,N
1514711115.1,286047002.4,N
1514711135.9,286047001.0,N
1514711155.7,286046999.3,N
1514711175.6,286046998.7,N
1514711195.4,286046999.0,N
1514711215.2,286046999.1,N
1514711235.1,286046999.7,N
1514711236.0,286046999.7,N
1514711255.8,286047001.2,N
1514711275.6,286046998.2,N
1514711295.5,286046998.1,N
1514711315.3,286047002.7,N
1514711335.2,286047001.3,N
1514711355.9,286047000.5,N
1514711375.7,286046998.3,N
1514711395.6,286046996.5,N
1514711415.4,286046996.6,N
1514711435.3,286046996.6,N
1514711455.1,286046999.1,N
1514711456.0,286046999.1,N
1514711475.8,286046998.2,N
1514711495.7,286046998.9,N
1514711515.5,286046998.9,N
1514711535.3,286046996.6,N
1514711555.2,286046998.1,N
1514711575.0,286046998.3,N
1514711575.9,286046998.3,N
1514711595.8,286047000.4,N
1514711615.6,286047000.3,N
1514711635.4,286046998.8,N
1514711655.3,286047000.0,N
1514711675.1,286046999.8,N
1514711695.9,286047000.2,N
1514711715.7,286047000.7,N
1514711735.5,286047002.4,N
1514711755.4,286047000.5,N
1514711775.2,286047002.0,N
1514711795.0,286047004.4,N
1514711795.9,286047004.4,N
1514711815.8,286047001.4,N
1514711835.6,286047003.7,N
1514711855.5,286047004.3,N
1514711875.3,286047001.8,N
1514711895.1,286047001.9,N
1514711915.9,286047004.0,N
1514711935.7,286047001.4,N
1514711955.5,286047002.1,N
1514711975.4,286047001.3,N
1514711995.2,286047001.3,N
1514712015.1,286047003.2,N
1514712016.0,286047003.2,N
1514712035.8,286047003.1,N
1514712055.6,286047005.2,N
1514712075.5,286047004.8,N
1514712095.3,286047006.0,N
1514712115.2,286047007.4,Y
1514712135.9,286047003.6,P
1514712155.7,286047004.6,P
1514712175.6,286047003.5,P
1514712195.4,286047003.8,Y
1514712215.2,286046998.5,P
1514712235.1,286046997.0,N
1514712236.0,286046997.0,N
1514712255.8,286046997.3,N
1514712275.7,286046998.7,N
1514712295.5,286046997.2,N
1514712315.3,286046997.9,N
1514712335.2,286046995.4,N
1514712355.0,286046997.2,N
1514712355.9,286046997.2,N
1514712375.8,286046995.4,N
1514712395.6,286046997.6,N
1514712415.4,286046997.1,N
1514712435.3,286046999.5,N
1514712455.1,286046996.7,N
1514712475.8,286046998.5,N
1514712495.7,286047000.9,N
1514712515.5,286047000.5,N
1514712535.4,286047000.9,N
1514712555.2,286047002.0,N
1514712575.0,286047003.3,N
1514712575.9,286047003.3,N
1514712595.8,286047003.9,N
1514712615.6,286047005.8,N
1514712635.5,286047003.4,N
1514712655.3,286047001.5,N
1514712675.1,286047001.6,N
1514712695.9,286047003.2,N
1514712715.7,286047003.2,N
1514712735.5,286047003.6,N
1514712755.4,286047005.7,N
1514712775.2,286047005.0,N
1514712795.1,286047003.1,N
1514712796.0,286047003.1,N
1514712815.8,286047007.5,N
1514712835.6,286047007.1,N
1514712855.5,286047005.9,N
1514712875.3,286047001.4,N
1514712895.2,286047002.5,N
1514712915.9,286047001.2,N
1514712935.7,286047000.9,N
1514712955.6,286047001.9,N
1514712975.4,286047002.5,N
1514712995.2,286047000.1,N
1514713015.1,286047001.6,N
1514713016.0,286047001.6,N
1514713035.8,286047002.3,N
1514713055.7,286047004.3,N
1514713075.5,286047004.3,N
1514713095.3,286047001.4,N
1514713115.2,286047000.3,N
1514713135.0,286046998.6,N
1514713135.9,286047011.9,Y
1514713155.8,286047001.1,P
1514713175.6,286046998.2,N
1514713195.4,286046997.2,N
1514713215.3,286046998.2,N
1514713235.1,286047000.9,N
1514713255.8,286047002.7,N
1514713275.7,286046999.8,N
1514713295.5,286046999.7,N
1514713315.4,286047002.1,N
1514713335.2,286047002.5,N
1514713355.0,286047002.0,N
1514713355.9,286047002.0,N
1514713375.8,286047001.6,N
1514713395.6,286046999.7,N
1514713415.4,286047002.0,N
1514713435.3,286047002.4,N
1514713455.1,286046999.7,N
1514713475.9,286046999.7,N
1514713495.7,286047002.7,N
1514713515.5,286047001.4,N
1514713535.4,286047005.4,Y
1514713555.2,286047005.6,P
1514713575.1,286047007.3,P
1514713576.0,286047007.3,N
1514713595.8,286047006.5,N
1514713615.6,286047008.1,Y
1514713635.5,286047003.5,P
1514713655.3,286047003.1,P
1514713675.2,286047004.3,P
1514713695.9,286047003.1,Y
1514713715.7,286046998.8,P
1514713735.6,286046999.6,N
1514713755.4,286046998.9,N
1514713775.2,286047000.7,N
1514713795.1,286046999.5,N
1514713796.0,286046999.5,N
1514713815.8,286047000.3,N
1514713835.7,286047002.0,N
1514713855.5,286047001.8,N
1514713875.3,286047005.8,Y
1514713895.2,286047005.6,P
1514713915.0,286047007.1,N
1514713915.9,286047007.1,N
1514713935.8,286047005.9,N
1514713955.6,286047006.0,N
1514713975.4,286047003.0,N
1514713995.3,286047003.7,N
1514714015.1,286047003.7,N
1514714035.9,286047005.9,N
1514714055.7,286047003.6,N
1514714075.5,286047000.4,N
1514714095.4,286047000.2,N
1514714115.2,286047000.8,N
1514714135.0,286046998.5,N
1514714136.0,286046998.5,N
1514714155.8,286046996.6,N
1514714175.6,286046996.9,N
1514714195.5,286046995.0,N
1514714215.3,286046995.5,N
1514714235.1,286046996.7,N
1514714255.9,286046995.6,N
1514714275.7,286046996.3,N
1514714295.6,286046998.0,N
1514714315.4,286046996.8,N
1514714335.2,286046999.5,N
1514714355.1,286046999.2,N
1514714356.0,286046999.2,N
1514714375.8,286047001.2,N
1514714395.7,286046999.6,N
