#timestamp,LO_Frequency,Hit,StdDev 
1506978015.6,286047001.5,N
1506978035.4,286047004.4,N
1506978055.3,286047002.8,N
1506978075.1,286047002.2,N
1506978095.8,286046998.8,N
1506978115.7,286046998.8,N
1506978135.5,286046997.2,N
1506978155.3,286046997.2,N
1506978175.2,286046996.3,N
1506978195.9,286046993.7,N
1506978215.7,286046993.4,N
1506978235.5,286046993.8,N
1506978255.4,286046994.3,N
1506978275.2,286046997.9,N
1506978295.0,286046995.5,N
1506978295.9,286046995.5,N
1506978315.8,286046998.1,N
1506978335.6,286046999.5,N
1506978355.4,286046995.6,N
1506978375.3,286046994.8,N
1506978395.1,286046990.2,Y
1506978415.8,286046988.6,P
1506978435.7,286046990.0,N
1506978455.5,286046983.8,P
1506978475.3,286046984.1,Y
1506978495.2,286046996.3,P
1506978515.9,286046994.7,N
1506978535.7,286046992.5,N
1506978555.6,286046992.0,Y
1506978575.4,286046998.4,P
1506978595.2,286047001.2,N
1506978615.1,286047000.6,N
1506978616.0,286047000.6,N
1506978635.8,286046999.0,N
1506978655.6,286046999.1,N
1506978675.5,286046996.9,N
1506978695.3,286046997.7,N
1506978715.1,286046995.3,N
1506978735.9,286046996.0,N
1506978755.7,286046996.2,N
1506978775.5,286046993.3,N
1506978795.3,286046994.6,N
1506978815.2,286046993.6,N
1506978835.0,286046997.3,N
1506978835.9,286046997.3,N
1506978855.7,286046995.3,N
1506978875.6,286046993.7,N
1506978895.4,286046993.8,N
1506978915.2,286046993.4,N
1506978935.1,286046993.7,N
1506978936.0,286046993.7,N
1506978955.8,286046996.3,N
1506978975.6,286046993.6,N
1506978995.5,286046997.8,N
1506979015.3,286046997.6,N
1506979035.1,286046997.6,N
1506979055.9,286046995.6,N
1506979075.7,286046994.1,N
1506979095.5,286046996.0,N
1506979115.3,286046996.2,N
1506979135.2,286046993.7,N
1506979155.0,286046991.7,Y
1506979155.9,286046991.7,P
1506979175.8,286046999.2,N
1506979195.6,286046996.5,N
1506979215.4,286046999.1,N
1506979235.2,286047000.9,N
1506979255.1,286046999.1,N
1506979256.0,286046999.1,N
1506979275.8,286046999.6,N
1506979295.6,286046997.5,N
1506979315.5,286046999.6,N
1506979335.3,286047001.1,N
1506979355.1,286046998.9,N
1506979375.9,286046998.1,N
1506979395.7,286046999.4,N
1506979415.5,286046999.0,N
1506979435.4,286046998.5,N
1506979455.2,286047000.0,N
1506979475.0,286047002.4,N
1506979475.9,286047002.4,N
1506979495.8,286046998.8,N
1506979515.6,286046992.2,Y
1506979535.4,286046996.3,P
1506979555.3,286047000.3,N
1506979575.1,286047001.6,N
1506979576.0,286047001.6,N
1506979595.8,286047005.8,N
1506979615.6,286047006.6,N
1506979635.5,286047009.2,N
1506979655.3,286047012.8,Y
1506979675.2,286047009.4,P
1506979695.9,286047015.7,P
1506979715.7,286047016.8,P
1506979735.5,286047014.2,N
1506979755.4,286047017.2,Y
1506979775.2,286047007.1,P
1506979795.0,286047004.2,N
1506979796.0,286047004.2,N
1506979815.8,286047004.4,N
1506979835.6,286047005.8,N
1506979855.4,286047005.7,N
1506979875.3,286047007.2,N
1506979895.1,286047006.4,N
1506979915.8,286047008.7,Y
1506979935.7,286047002.2,P
1506979955.5,286047001.9,N
1506979975.3,286047002.0,N
1506979995.2,286046998.4,N
1506980015.9,286046999.2,N
1506980035.7,286046998.3,N
1506980055.6,286046999.4,N
1506980075.4,286046999.6,N
1506980095.2,286047001.2,N
1506980115.1,286046995.2,N
1506980116.0,286046995.2,N
1506980135.8,286046994.9,N
1506980155.6,286046997.7,N
1506980175.5,286047001.0,N
1506980195.3,286047000.5,N
1506980215.1,286046999.4,N
1506980235.8,286047001.8,N
1506980255.7,286047002.0,N
1506980275.5,286047000.4,N
1506980295.3,286047003.9,N
1506980315.2,286047004.1,N
1506980335.9,286047004.6,N
1506980355.7,286047003.7,N
1506980375.6,286047002.6,N
1506980395.4,286046998.7,N
1506980415.2,286046995.5,N
1506980435.1,286046994.0,N
1506980436.0,286046994.0,N
1506980455.8,286046990.1,Y
1506980475.6,286046988.9,P
1506980495.5,286046988.1,N
1506980515.3,286046985.9,N
1506980535.1,286046986.0,N
1506980555.9,286046985.6,N
1506980575.7,286046986.4,N
1506980595.5,286046986.8,N
1506980615.4,286046986.0,Y
1506980635.2,286046997.4,P
1506980655.0,286046996.1,N
1506980655.9,286046996.1,N
1506980675.8,286046994.5,N
1506980695.6,286046994.1,N
1506980715.4,286046993.4,N
1506980735.2,286046996.2,N
1506980755.1,286046992.2,Y
1506980756.0,286046992.2,P
1506980775.8,286046998.7,N
1506980795.6,286046999.4,N
1506980815.5,286046997.0,N
1506980835.3,286047000.5,N
1506980855.1,286047002.8,N
1506980875.9,286047002.6,N
1506980895.7,286046999.9,N
1506980915.5,286047000.4,N
1506980935.4,286046999.8,N
1506980955.2,286047002.7,N
1506980975.0,286047002.4,N
1506980975.9,286047002.4,N
1506980995.8,286047000.5,N
1506981015.6,286047002.2,N
1506981035.4,286047002.7,N
1506981055.2,286046999.8,N
1506981075.1,286047000.7,N
1506981076.0,286047000.7,N
1506981095.8,286047000.8,N
1506981115.6,286046999.1,N
1506981135.5,286046998.2,N
1506981155.3,286047000.3,N
1506981175.1,286047000.2,N
1506981195.9,286047000.7,N
1506981215.7,286046999.7,N
1506981235.5,286047000.9,N
1506981255.4,286046998.6,N
1506981275.2,286047000.9,N
1506981295.0,286047001.1,N
1506981295.9,286047001.1,N
1506981315.8,286046996.5,N
1506981335.6,286046997.7,N
1506981355.4,286046998.9,N
1506981375.3,286046997.0,N
1506981395.1,286046995.8,N
1506981396.0,286046995.8,N
1506981415.8,286046993.3,Y
1506981435.7,286046993.7,P
1506981455.5,286046996.0,N
1506981475.3,286046994.5,N
1506981495.2,286046990.4,Y
1506981515.9,286047000.0,P
1506981535.7,286047005.5,N
1506981555.6,286047008.5,N
1506981575.4,286047010.1,N
1506981595.2,286047012.6,N
