1537488000.88,33001,20.81,74438.5,2.17,-23.03,-23.39,0,*71
1537488002.11,33002,20.81,74434.3,2.15,-23.03,-23.39,0,*70
1537488003.36,33003,20.81,74434.3,2.17,-23.19,-23.39,0,*78
1537488004.58,33004,20.81,74432.3,2.17,-23.13,-23.39,0,*75
1537488005.78,33005,20.81,74432.0,2.15,-23.13,-23.39,0,*76
1537488007.03,33006,20.81,74432.8,2.15,-23.03,-23.33,0,*7E
1537488008.28,33007,20.81,74434.3,2.17,-22.97,-23.29,0,*7A
1537488009.56,33008,20.81,74434.5,2.17,-23.03,-23.33,0,*72
1537488010.81,33009,20.81,74434.5,2.17,-23.03,-23.39,0,*79
1537488012.04,33010,20.81,74434.5,2.15,-23.19,-23.39,0,*78
1537488013.31,33011,20.81,74432.8,2.17,-23.19,-23.49,0,*7C
1537488014.59,33012,20.81,74436.0,2.17,-23.19,-23.49,0,*7F
1537488015.87,33013,20.81,74432.5,2.17,-23.33,-23.49,0,*76
1537488017.14,33014,20.81,74432.8,2.17,-23.49,-23.69,0,*7E
1537488018.42,33015,20.81,74434.0,2.17,-23.53,-23.85,0,*76
1537488019.68,33016,20.81,74434.3,2.17,-23.53,-23.79,0,*76
1537488020.93,33017,20.81,74432.8,2.17,-23.65,-23.79,0,*72
1537488022.17,33018,20.81,74430.5,2.17,-23.39,-23.65,0,*79
1537488023.44,33019,20.81,74436.3,2.17,-23.19,-23.53,0,*7F
1537488024.67,33020,20.81,74434.5,2.17,-23.13,-23.39,0,*73
1537488025.95,33021,20.81,74432.5,2.17,-23.19,-23.49,0,*7F
1537488027.15,33022,20.81,74432.8,2.19,-23.13,-23.43,0,*72
1537488028.4,33023,20.81,74434.8,2.19,-23.29,-23.49,0,*70
1537488029.65,33024,20.81,74434.5,2.17,-23.39,-23.53,0,*73
1537488030.9,33025,20.81,74438.5,2.19,-23.29,-23.49,0,*76
1537488032.15,33026,20.81,74436.0,2.19,-23.29,-23.49,0,*75
1537488033.4,33027,20.81,74434.3,2.19,-23.33,-23.49,0,*7F
1537488034.6,33028,20.81,74438.8,2.19,-23.43,-23.59,0,*76
1537488035.8,33029,20.81,74434.0,2.19,-23.43,-23.59,0,*77
1537488037.0,33030,20.81,74434.3,2.19,-23.59,-23.79,0,*76
1537488038.23,33031,20.81,74434.0,2.19,-23.75,-23.95,0,*7B
1537488039.45,33032,20.81,74434.5,2.19,-23.75,-23.95,0,*78
1537488040.7,33033,20.81,74434.0,2.17,-23.79,-23.95,0,*7B
1537488041.97,33034,20.81,74436.0,2.17,-23.85,-23.99,0,*73
1537488043.22,33035,20.81,74430.5,2.17,-23.79,-23.95,0,*7D
1537488044.5,33036,20.81,74432.5,2.17,-23.65,-23.85,0,*72
1537488045.72,33037,20.81,74430.5,2.15,-23.53,-23.79,0,*77
1537488047.0,33038,20.81,74430.5,2.17,-23.49,-23.69,0,*70
1537488048.27,33039,20.81,74428.5,2.17,-23.49,-23.69,0,*71
1537488049.54,33040,20.81,74432.0,2.17,-23.33,-23.53,0,*7B
1537488050.82,33041,20.81,74434.5,2.17,-23.33,-23.53,0,*7A
1537488052.06,33042,20.81,74436.0,2.17,-23.39,-23.65,0,*76
1537488053.33,33043,20.81,74432.8,2.17,-23.53,-23.69,0,*77
1537488054.61,33044,20.81,74434.5,2.17,-23.33,-23.49,0,*74
1537488055.89,33045,20.81,74432.8,2.17,-23.33,-23.49,0,*75
1537488057.16,33046,20.81,74438.8,2.17,-23.49,-23.53,0,*70
1537488058.44,33047,20.81,74436.0,2.17,-23.49,-23.53,0,*71
1537488059.71,33048,20.81,74434.0,2.17,-23.65,-23.85,0,*7B
1537488060.97,33049,20.81,74436.0,2.17,-23.53,-23.79,0,*7C
1537488062.19,33050,20.81,74430.0,2.19,-23.33,-23.59,0,*7E
1537488063.41,33051,20.81,74432.8,2.19,-23.33,-23.59,0,*7F
1537488064.63,33052,20.81,74434.5,2.19,-23.33,-23.59,0,*7C
1537488065.86,33053,20.81,74434.5,2.19,-23.49,-23.59,0,*70
1537488067.12,33054,20.81,74432.3,2.21,-23.29,-23.43,0,*71
1537488068.32,33055,20.81,74438.0,2.19,-23.43,-23.59,0,*7C
1537488069.56,33056,20.81,74434.0,2.21,-23.39,-23.53,0,*73
1537488070.77,33057,20.81,74434.5,2.19,-23.43,-23.59,0,*7E
1537488071.97,33058,20.81,74432.0,2.19,-23.43,-23.75,0,*7F
1537488073.2,33059,20.81,74434.8,2.19,-23.33,-23.59,0,*77
1537488074.42,33060,20.81,74434.0,2.19,-23.23,-23.43,0,*77
1537488075.7,33061,20.81,74432.5,2.17,-23.33,-23.49,0,*73
1537488076.91,33062,20.81,74432.8,2.19,-23.09,-23.43,0,*7D
1537488078.12,33063,20.81,74432.8,2.19,-23.13,-23.43,0,*77
1537488079.36,33064,20.81,74432.3,2.17,-23.39,-23.49,0,*7C
1537488080.61,33065,20.81,74432.3,2.19,-23.29,-23.49,0,*72
1537488081.84,33066,20.81,74436.0,2.19,-23.23,-23.43,0,*71
1537488083.07,33067,20.81,74434.8,2.19,-23.29,-23.43,0,*7A
1537488084.32,33068,20.81,74436.0,2.21,-23.39,-23.53,0,*7E
1537488085.57,33069,20.81,74432.8,2.19,-23.33,-23.49,0,*75
1537488086.79,33070,20.81,74434.8,2.23,-23.19,-23.39,0,*7B
1537488088.02,33071,20.81,74434.8,2.19,-23.23,-23.43,0,*77
1537488089.25,33072,20.81,74438.3,2.19,-23.23,-23.43,0,*74
1537488090.45,33073,20.81,74432.5,2.19,-23.43,-23.59,0,*78
1537488091.68,33074,20.81,74432.8,2.19,-23.43,-23.49,0,*7E
1537488092.94,33075,20.81,74438.0,2.21,-23.23,-23.43,0,*78
1537488094.17,33076,20.81,74434.8,2.19,-23.43,-23.49,0,*7C
1537488095.4,33077,20.81,74432.3,2.19,-23.43,-23.49,0,*7D
1537488096.64,33078,20.81,74434.8,2.21,-23.39,-23.53,0,*7F
1537488097.87,33079,20.81,74432.8,2.19,-23.59,-23.65,0,*76
1537488099.07,33080,20.81,74434.3,2.19,-23.59,-23.75,0,*71
1537488100.27,33081,20.81,74436.5,2.19,-23.59,-23.75,0,*70
1537488101.48,33082,20.81,74436.5,2.19,-23.75,-23.79,0,*71
1537488102.76,33083,20.81,74436.0,2.21,-23.85,-23.85,0,*77
1537488103.98,33084,20.81,74436.3,2.19,-23.65,-23.79,0,*76
1537488105.19,33085,20.81,74434.8,2.19,-23.59,-23.75,0,*74
1537488106.41,33086,20.81,74436.0,2.19,-23.59,-23.65,0,*76
1537488107.63,33087,20.81,74432.8,2.19,-23.49,-23.59,0,*79
1537488108.91,33088,20.81,74434.8,2.17,-23.49,-23.65,0,*77
1537488110.15,33089,20.81,74432.3,2.17,-23.39,-23.53,0,*74
1537488111.42,33090,20.81,74436.8,2.17,-23.49,-23.69,0,*72
1537488112.69,33091,20.81,74434.8,2.17,-23.49,-23.65,0,*7F
1537488113.97,33092,20.81,74434.8,2.17,-23.49,-23.65,0,*7C
1537488115.17,33093,20.81,74432.0,2.19,-23.43,-23.59,0,*76
1537488116.37,33094,20.81,74432.3,2.19,-23.43,-23.59,0,*71
1537488117.6,33095,20.81,74434.5,2.19,-23.33,-23.59,0,*77
1537488118.84,33096,20.81,74434.8,2.19,-23.49,-23.65,0,*76
1537488120.07,33097,20.81,74434.8,2.19,-23.33,-23.59,0,*75
1537488121.31,33098,20.81,74434.8,2.19,-23.33,-23.49,0,*7B
1537488122.54,33099,20.81,74434.0,2.19,-23.33,-23.59,0,*7B
1537488123.76,33100,20.81,74434.5,2.19,-23.43,-23.65,0,*72
1537488124.97,33101,20.81,74432.3,2.19,-23.43,-23.59,0,*7C
1537488126.19,33102,20.81,74432.5,2.19,-23.49,-23.75,0,*7B
1537488127.47,33103,20.81,74434.3,2.17,-23.69,-23.85,0,*79
1537488128.74,33104,20.81,74432.0,2.17,-23.49,-23.65,0,*72
1537488129.99,33105,20.81,74436.0,2.17,-23.53,-23.79,0,*75
1537488131.26,33106,20.81,74432.5,2.17,-23.69,-23.85,0,*7C
1537488132.54,33107,20.81,74432.8,2.17,-23.53,-23.65,0,*7A
1537488133.78,33108,20.81,74432.8,2.17,-23.39,-23.53,0,*7C
1537488135.06,33109,20.81,74432.8,2.17,-23.49,-23.69,0,*73
1537488136.33,33110,20.81,74434.0,2.17,-23.33,-23.65,0,*7A
1537488137.6,33111,20.81,74434.8,2.17,-23.33,-23.53,0,*7E
1537488138.88,33112,20.81,74432.0,2.17,-23.49,-23.69,0,*79
1537488140.15,33113,20.81,74430.0,2.17,-23.49,-23.65,0,*74
1537488141.42,33114,20.81,74432.3,2.17,-23.49,-23.65,0,*73
1537488142.67,33115,20.81,74432.0,2.17,-23.39,-23.53,0,*70
1537488143.91,33116,20.81,74432.5,2.17,-23.39,-23.53,0,*73
1537488145.15,33117,20.81,74428.8,2.17,-23.39,-23.53,0,*72
1537488146.4,33118,20.81,74432.3,2.17,-23.39,-23.53,0,*7D
1537488147.63,33119,20.81,74432.3,2.19,-23.29,-23.43,0,*72
1537488148.9,33120,20.81,74428.3,2.17,-23.33,-23.53,0,*7C
1537488150.18,33121,20.81,74432.8,2.17,-23.33,-23.49,0,*76
1537488151.42,33122,20.81,74434.8,2.17,-23.39,-23.65,0,*71
1537488152.69,33123,20.81,74432.0,2.17,-23.49,-23.69,0,*7B
1537488153.94,33124,20.81,74434.0,2.17,-23.39,-23.53,0,*72
1537488155.21,33125,20.81,74434.5,2.17,-23.49,-23.69,0,*7D
1537488156.45,33126,20.81,74432.8,2.17,-23.39,-23.65,0,*75
1537488157.73,33127,20.81,74428.8,2.17,-23.33,-23.49,0,*70
1537488158.97,33128,20.81,74434.0,2.17,-23.39,-23.53,0,*7E
1537488160.19,33129,20.81,74432.8,2.15,-23.39,-23.65,0,*78
1537488161.43,33130,20.81,74432.5,2.17,-23.39,-23.65,0,*72
1537488162.67,33131,20.81,74434.0,2.17,-23.39,-23.65,0,*73
1537488163.9,33132,20.81,74434.5,2.19,-23.43,-23.65,0,*73
1537488165.12,33133,20.81,74432.0,2.19,-23.33,-23.59,0,*7A
1537488166.37,33134,20.81,74434.5,2.19,-23.33,-23.65,0,*72
1537488167.59,33135,20.81,74432.5,2.19,-23.33,-23.59,0,*7C
1537488168.86,33136,20.81,74432.5,2.17,-23.49,-23.65,0,*73
1537488170.14,33137,20.81,74432.3,2.17,-23.49,-23.69,0,*7E
1537488171.38,33138,20.81,74432.5,2.17,-23.39,-23.69,0,*76
1537488172.65,33139,20.81,74432.5,2.17,-23.49,-23.65,0,*7C
1537488173.93,33140,20.81,74434.5,2.17,-23.49,-23.69,0,*7E
1537488175.21,33141,20.81,74432.5,2.17,-23.53,-23.85,0,*76
1537488176.46,33142,20.81,74436.0,2.15,-23.65,-23.85,0,*72
1537488177.71,33143,20.81,74434.3,2.15,-23.65,-23.85,0,*73
1537488178.99,33144,20.81,74432.8,2.17,-23.53,-23.85,0,*73
1537488180.24,33145,20.81,74434.0,2.15,-23.53,-23.65,0,*7E
1537488181.49,33146,20.81,74432.3,2.15,-23.49,-23.69,0,*7A
1537488182.76,33147,20.81,74432.0,2.17,-23.49,-23.69,0,*79
1537488184.01,33148,20.81,74432.0,2.15,-23.49,-23.69,0,*74
1537488185.23,33149,20.81,74430.8,2.15,-23.65,-23.79,0,*7A
1537488186.5,33150,20.81,74428.3,2.17,-23.53,-23.69,0,*74
1537488187.75,33151,20.81,74430.0,2.17,-23.79,-23.95,0,*7E
1537488188.97,33152,20.81,74428.8,2.15,-23.79,-23.95,0,*7F
1537488190.2,33153,20.81,74432.3,2.15,-23.79,-23.99,0,*72
1537488191.46,33154,20.81,74428.0,2.17,-23.69,-23.95,0,*7A
1537488192.69,33155,20.81,74430.5,2.15,-23.53,-23.79,0,*72
1537488193.94,33156,20.81,74428.8,2.17,-23.53,-23.79,0,*73
1537488195.16,33157,20.81,74428.8,2.15,-23.53,-23.79,0,*70
1537488196.44,33158,20.81,74428.5,2.17,-23.49,-23.65,0,*7B
1537488197.69,33159,20.81,74432.0,2.15,-23.53,-23.65,0,*73
1537488198.93,33160,20.81,74432.3,2.15,-23.49,-23.53,0,*77
1537488200.18,33161,20.81,74434.0,2.15,-23.29,-23.65,0,*75
1537488201.43,33162,20.81,74428.0,2.15,-23.53,-23.65,0,*7B
1537488202.7,33163,20.81,74432.8,2.17,-23.49,-23.69,0,*7F
1537488203.92,33164,20.81,74430.0,2.15,-23.69,-23.79,0,*79
1537488205.16,33165,20.81,74428.3,2.15,-23.69,-23.85,0,*7B
1537488206.39,33166,20.81,74430.0,2.15,-23.79,-23.85,0,*79
1537488207.61,33167,20.81,74434.0,2.15,-23.79,-23.95,0,*79
1537488208.86,33168,20.81,74432.0,2.15,-23.53,-23.69,0,*7D
1537488210.08,33169,20.81,74432.0,2.15,-23.39,-23.49,0,*72
1537488211.29,33170,20.81,74430.3,2.15,-23.39,-23.65,0,*74
1537488212.54,33171,20.81,74428.5,2.15,-23.49,-23.65,0,*72
1537488213.79,33172,20.81,74430.0,2.15,-23.33,-23.49,0,*72
1537488215.04,33173,20.81,74432.0,2.15,-23.53,-23.69,0,*77
1537488216.28,33174,20.81,74428.8,2.15,-23.49,-23.69,0,*7B
1537488217.53,33175,20.81,74428.5,2.15,-23.33,-23.53,0,*7E
1537488218.8,33176,20.81,74430.5,2.13,-23.65,-23.69,0,*71
1537488220.05,33177,20.75,74430.5,2.15,-23.65,-23.65,0,*7A
1537488221.26,33178,20.81,74434.0,2.15,-23.39,-23.65,0,*7C
1537488222.49,33179,20.81,74428.0,2.15,-23.65,-23.79,0,*79
1537488223.73,33180,20.81,74432.8,2.15,-23.69,-23.85,0,*70
1537488225.01,33181,20.81,74430.3,2.17,-23.53,-23.65,0,*74
1537488226.26,33182,20.81,74432.5,2.13,-23.59,-23.69,0,*75
1537488227.53,33183,20.81,74432.3,2.13,-23.69,-23.85,0,*75
1537488228.8,33184,20.81,74434.3,2.13,-23.53,-23.69,0,*79
1537488230.05,33185,20.81,74434.0,2.15,-23.49,-23.65,0,*79
1537488231.31,33186,20.81,74430.5,2.13,-23.53,-23.75,0,*76
1537488232.56,33187,20.81,74428.8,2.13,-23.43,-23.53,0,*72
1537488233.83,33188,20.81,74434.0,2.13,-23.33,-23.53,0,*7A
1537488235.08,33189,20.81,74432.5,2.15,-23.49,-23.65,0,*75
1537488236.31,33190,20.81,74432.8,2.13,-23.59,-23.75,0,*7B
1537488237.55,33191,20.81,74430.5,2.13,-23.69,-23.89,0,*7A
1537488238.82,33192,20.81,74432.5,2.13,-23.69,-23.85,0,*75
1537488240.07,33193,20.81,74430.0,2.13,-23.43,-23.69,0,*7E
1537488241.32,33194,20.81,74430.3,2.13,-23.33,-23.59,0,*7D
1537488242.56,33195,20.81,74430.0,2.13,-23.39,-23.53,0,*7C
1537488243.82,33196,20.81,74432.0,2.13,-23.53,-23.75,0,*77
1537488245.05,33197,20.81,74432.5,2.13,-23.59,-23.75,0,*7C
1537488246.32,33198,20.81,74434.0,2.13,-23.53,-23.69,0,*74
1537488247.58,33199,20.81,74434.3,2.13,-23.75,-23.85,0,*73
1537488248.81,33200,20.81,74432.0,2.13,-23.59,-23.75,0,*71
1537488250.09,33201,20.81,74434.3,2.13,-23.53,-23.69,0,*77
1537488251.29,33202,20.81,74430.3,2.11,-23.43,-23.59,0,*74
1537488252.53,33203,20.81,74428.3,2.13,-23.43,-23.75,0,*79
1537488253.76,33204,20.81,74428.0,2.11,-23.53,-23.75,0,*7D
1537488254.98,33205,20.81,74434.0,2.13,-23.39,-23.59,0,*7C
1537488256.2,33206,20.81,74432.5,2.13,-23.39,-23.59,0,*7F
1537488257.47,33207,20.81,74428.8,2.13,-23.53,-23.69,0,*71
1537488258.73,33208,20.81,74432.5,2.13,-23.53,-23.75,0,*73
1537488259.97,33209,20.75,74428.5,2.13,-23.69,-23.75,0,*7B
1537488261.2,33210,20.81,74430.5,2.13,-23.59,-23.75,0,*70
1537488262.45,33211,20.81,74430.3,2.13,-23.43,-23.69,0,*77
1537488263.7,33212,20.81,74432.8,2.13,-23.39,-23.53,0,*70
1537488264.97,33213,20.81,74430.5,2.13,-23.33,-23.53,0,*7B
1537488266.22,33214,20.81,74430.8,2.11,-23.23,-23.53,0,*7F
1537488267.45,33215,20.75,74426.0,2.13,-23.43,-23.59,0,*70
1537488268.69,33216,20.75,74426.3,2.13,-23.39,-23.69,0,*7D
1537488269.92,33217,20.81,74432.0,2.13,-23.43,-23.59,0,*72
1537488271.17,33218,20.81,74430.5,2.13,-23.43,-23.69,0,*7E
1537488272.4,33219,20.81,74430.3,2.13,-23.43,-23.75,0,*72
1537488273.65,33220,20.81,74428.8,2.13,-23.43,-23.69,0,*75
1537488274.88,33221,20.81,74430.3,2.13,-23.43,-23.59,0,*77
1537488276.13,33222,20.81,74428.0,2.13,-23.53,-23.59,0,*75
1537488277.38,33223,20.81,74428.5,2.15,-23.33,-23.53,0,*7E
1537488278.65,33224,20.81,74430.3,2.13,-23.33,-23.53,0,*7F
1537488279.9,33225,20.81,74428.8,2.15,-23.49,-23.69,0,*7C
1537488281.17,33226,20.81,74430.5,2.13,-23.53,-23.69,0,*72
1537488282.42,33227,20.81,74430.5,2.13,-23.39,-23.69,0,*7F
1537488283.64,33228,20.81,74434.0,2.13,-23.43,-23.59,0,*7E
1537488284.87,33229,20.81,74432.0,2.15,-23.53,-23.79,0,*7A
1537488286.09,33230,20.81,74432.3,2.15,-23.39,-23.65,0,*73
1537488287.33,33231,20.81,74424.5,2.15,-23.33,-23.65,0,*78
1537488288.58,33232,20.81,74428.3,2.15,-23.49,-23.65,0,*76
1537488289.82,33233,20.81,74430.5,2.15,-23.49,-23.53,0,*72
1537488291.07,33234,20.81,74426.5,2.15,-23.49,-23.53,0,*75
1537488292.31,33235,20.81,74426.3,2.15,-23.69,-23.99,0,*70
1537488293.54,33236,20.81,74426.0,2.15,-23.53,-23.79,0,*74
1537488294.76,33237,20.81,74428.3,2.15,-23.43,-23.69,0,*75
1537488295.98,33238,20.81,74426.8,2.15,-23.39,-23.65,0,*7B
1537488297.2,33239,20.81,74428.0,2.15,-23.53,-23.79,0,*7B
1537488298.42,33240,20.81,74426.8,2.15,-23.39,-23.69,0,*78
1537488299.67,33241,20.81,74428.5,2.13,-23.53,-23.75,0,*7E
1537488300.92,33242,20.81,74428.3,2.15,-23.49,-23.69,0,*7D
1537488302.17,33243,20.81,74426.3,2.17,-23.79,-23.95,0,*7E
1537488303.39,33244,20.81,74426.5,2.15,-23.53,-23.79,0,*71
1537488304.62,33245,20.81,74426.8,2.15,-23.53,-23.79,0,*70
1537488305.87,33246,20.81,74428.0,2.15,-23.53,-23.69,0,*72
1537488307.11,33247,20.81,74426.3,2.15,-23.65,-23.95,0,*75
1537488308.34,33248,20.81,74430.3,2.15,-23.69,-23.95,0,*76
1537488309.58,33249,20.81,74428.0,2.15,-23.69,-23.95,0,*77
1537488310.84,33250,20.81,74426.3,2.13,-23.75,-23.99,0,*78
1537488312.08,33251,20.81,74428.3,2.15,-23.69,-23.99,0,*72
1537488313.3,33252,20.81,74428.5,2.15,-23.79,-23.85,0,*7D
1537488314.53,33253,20.81,74428.8,2.15,-23.79,-23.99,0,*71
1537488315.77,33254,20.81,74428.5,2.13,-23.89,-24.15,0,*7C
1537488317.03,33255,20.81,74428.0,2.13,-23.99,-24.05,0,*7D
1537488318.3,33256,20.81,74428.3,2.13,-23.99,-24.15,0,*7F
1537488319.58,33257,20.75,74428.0,2.13,-23.99,-24.21,0,*79
1537488320.85,33258,20.81,74428.0,2.13,-23.85,-23.99,0,*7F
1537488322.07,33259,20.81,74428.3,2.11,-23.89,-24.15,0,*73
1537488323.32,33260,20.81,74430.5,2.13,-23.89,-24.15,0,*7B
1537488324.59,33261,20.81,74428.8,2.13,-23.85,-23.99,0,*75
1537488325.82,33262,20.81,74428.5,2.13,-23.89,-24.05,0,*78
1537488327.05,33263,20.81,74428.0,2.13,-23.75,-23.89,0,*79
1537488328.26,33264,20.75,74424.8,2.11,-23.69,-23.89,0,*71
1537488329.54,33265,20.81,74428.8,2.13,-23.85,-23.99,0,*71
1537488330.76,33266,20.81,74430.5,2.11,-23.59,-23.69,0,*7E
1537488332.01,33267,20.75,74430.5,2.13,-23.69,-23.75,0,*73
1537488333.26,33268,20.81,74430.0,2.11,-23.53,-23.69,0,*7A
1537488334.51,33269,20.75,74428.5,2.13,-23.43,-23.53,0,*71
1537488335.76,33270,20.81,74430.3,2.13,-23.39,-23.69,0,*7D
1537488337.03,33271,20.81,74430.3,2.13,-23.69,-23.85,0,*7B
1537488338.3,33272,20.75,74430.5,2.13,-23.99,-23.99,0,*7A
1537488339.57,33273,20.81,74430.0,2.13,-23.99,-24.15,0,*78
1537488340.83,33274,20.81,74434.8,2.13,-23.75,-23.99,0,*7E
1537488342.11,33275,20.81,74430.0,2.13,-23.99,-24.21,0,*79
1537488343.36,33276,20.75,74426.3,2.11,-23.99,-24.15,0,*7F
1537488344.61,33277,20.75,74430.5,2.11,-23.99,-24.15,0,*7E
1537488345.84,33278,20.75,74428.8,2.11,-23.75,-23.99,0,*70
1537488347.07,33279,20.81,74428.8,2.13,-23.75,-23.89,0,*72
1537488348.33,33280,20.81,74430.0,2.13,-23.75,-23.85,0,*78
1537488349.58,33281,20.81,74430.3,2.13,-23.85,-24.05,0,*79
1537488350.8,33282,20.81,74428.3,2.11,-23.99,-24.05,0,*75
1537488352.06,33283,20.81,74430.0,2.13,-23.99,-24.05,0,*76
1537488353.29,33284,20.81,74428.0,2.13,-23.75,-23.89,0,*70
1537488354.54,33285,20.75,74426.0,2.13,-23.75,-23.85,0,*7D
1537488355.82,33286,20.75,74426.5,2.13,-23.85,-23.85,0,*71
1537488357.06,33287,20.75,74428.8,2.13,-23.75,-23.75,0,*70
1537488358.33,33288,20.81,74428.3,2.17,-23.65,-23.69,0,*77
1537488359.57,33289,20.81,74428.0,2.15,-23.65,-23.69,0,*74
1537488360.8,33290,20.81,74430.5,2.15,-23.79,-23.85,0,*73
1537488362.05,33291,20.81,74428.0,2.15,-23.95,-24.11,0,*7A
1537488363.29,33292,20.81,74428.0,2.15,-23.95,-24.15,0,*7D
1537488364.54,33293,20.81,74428.0,2.15,-23.99,-24.11,0,*74
1537488365.78,33294,20.81,74428.3,2.15,-23.95,-23.95,0,*74
1537488367.03,33295,20.75,74428.5,2.15,-23.95,-24.11,0,*7E
1537488368.27,33296,20.75,74428.8,2.15,-23.95,-24.11,0,*7D
1537488369.52,33297,20.81,74430.0,2.15,-23.85,-23.95,0,*76
1537488370.76,33298,20.75,74428.0,2.15,-23.99,-24.15,0,*7B
1537488372.01,33299,20.75,74426.3,2.15,-23.99,-23.99,0,*79
1537488373.26,33300,20.81,74428.0,2.15,-23.85,-23.85,0,*78
1537488374.51,33301,20.81,74428.8,2.15,-23.95,-23.99,0,*75
1537488375.75,33302,20.81,74428.8,2.15,-23.95,-24.11,0,*71
1537488377.0,33303,20.75,74426.5,2.15,-23.95,-23.95,0,*7B
1537488378.25,33304,20.75,74426.0,2.15,-23.95,-23.99,0,*70
1537488379.49,33305,20.81,74426.3,2.15,-23.95,-23.95,0,*7D
1537488380.74,33306,20.75,74424.8,2.15,-23.85,-23.95,0,*7F
1537488381.98,33307,20.75,74426.3,2.15,-23.95,-24.11,0,*74
1537488383.22,33308,20.75,74422.3,2.15,-23.95,-23.95,0,*70
1537488384.47,33309,20.81,74428.5,2.15,-23.69,-23.85,0,*73
1537488385.69,33310,20.81,74428.3,2.15,-23.69,-23.79,0,*78
1537488386.93,33311,20.81,74428.8,2.15,-23.53,-23.69,0,*71
1537488388.18,33312,20.75,74428.5,2.15,-23.65,-23.69,0,*77
1537488389.42,33313,20.75,74428.8,2.15,-23.65,-23.69,0,*76
1537488390.7,33314,20.81,74430.0,2.17,-23.65,-23.69,0,*73
1537488391.93,33315,20.75,74426.0,2.15,-23.79,-23.85,0,*7F
1537488393.16,33316,20.75,74428.8,2.15,-23.69,-23.95,0,*7C
1537488394.41,33317,20.75,74430.3,2.15,-23.69,-23.85,0,*7C
1537488395.62,33318,20.75,74426.0,2.15,-23.69,-23.79,0,*70
1537488396.85,33319,20.75,74428.0,2.15,-23.79,-23.85,0,*73
1537488398.1,33320,20.75,74430.0,2.17,-23.79,-23.95,0,*7A
1537488399.34,33321,20.75,74428.8,2.15,-23.85,-23.95,0,*7A
1537488400.57,33322,20.75,74430.0,2.15,-23.79,-23.85,0,*7B
1537488401.79,33323,20.81,74428.3,2.15,-23.79,-23.95,0,*7B
1537488403.04,33324,20.81,74430.0,2.15,-23.95,-23.99,0,*72
1537488404.29,33325,20.75,74426.0,2.15,-23.69,-23.85,0,*7D
1537488405.53,33326,20.75,74428.8,2.15,-23.69,-23.85,0,*7E
1537488406.75,33327,20.81,74430.0,2.15,-23.65,-23.79,0,*70
1537488407.98,33328,20.75,74430.8,2.15,-23.65,-23.79,0,*7F
1537488409.21,33329,20.75,74426.5,2.11,-23.43,-23.53,0,*76
1537488410.44,33330,20.75,74428.3,2.13,-23.59,-23.75,0,*73
1537488411.69,33331,20.81,74430.5,2.13,-23.59,-23.69,0,*7F
1537488412.94,33332,20.81,74428.8,2.13,-23.59,-23.69,0,*7C
1537488414.18,33333,20.75,74428.3,2.13,-23.59,-23.69,0,*7D
1537488415.46,33334,20.75,74428.8,2.13,-23.69,-23.85,0,*7B
1537488416.73,33335,20.75,74428.0,2.13,-23.53,-23.69,0,*71
1537488417.98,33336,20.75,74428.8,2.13,-23.59,-23.69,0,*78
1537488419.21,33337,20.75,74428.0,2.13,-23.43,-23.59,0,*71
1537488420.46,33338,20.75,74430.8,2.13,-23.53,-23.59,0,*7F
1537488421.73,33339,20.81,74428.8,2.13,-23.53,-23.69,0,*7D
1537488422.99,33340,20.75,74428.3,2.13,-23.53,-23.75,0,*7E
1537488424.24,33341,20.75,74430.8,2.11,-23.53,-23.69,0,*70
1537488425.49,33342,20.75,74430.8,2.13,-23.43,-23.69,0,*70
1537488426.77,33343,20.81,74430.8,2.13,-23.53,-23.69,0,*70
1537488427.97,33344,20.75,74428.3,2.11,-23.43,-23.59,0,*77
1537488429.22,33345,20.75,74426.0,2.13,-23.59,-23.69,0,*7C
1537488430.42,33346,20.75,74428.0,2.11,-23.39,-23.59,0,*78
1537488431.62,33347,20.81,74430.5,2.11,-23.39,-23.43,0,*72
1537488432.84,33348,20.75,74428.8,2.11,-23.39,-23.53,0,*7C
1537488434.08,33349,20.75,74430.3,2.13,-23.39,-23.53,0,*7F
1537488435.31,33350,20.75,74428.3,2.13,-23.43,-23.59,0,*70
1537488436.54,33351,20.75,74430.5,2.11,-23.43,-23.53,0,*79
1537488437.8,33352,20.75,74430.3,2.11,-23.53,-23.53,0,*7B
1537488439.05,33353,20.75,74430.8,2.13,-23.19,-23.39,0,*7A
1537488440.27,33354,20.75,74428.0,2.11,-23.39,-23.53,0,*71
1537488441.52,33355,20.75,74428.5,2.13,-23.33,-23.39,0,*74
1537488442.74,33356,20.75,74430.3,2.13,-23.39,-23.43,0,*70
1537488444.0,33357,20.75,74430.8,2.13,-23.33,-23.43,0,*7B
1537488445.26,33358,20.81,74428.8,2.11,-23.19,-23.23,0,*78
1537488446.52,33359,20.75,74430.3,2.13,-23.19,-23.43,0,*7D
1537488447.76,33360,20.75,74428.8,2.13,-23.23,-23.39,0,*73
1537488449.04,33361,20.75,74430.5,2.13,-23.23,-23.33,0,*78
1537488450.3,33362,20.75,74430.8,2.11,-23.03,-23.23,0,*7A
1537488451.57,33363,20.75,74430.8,2.13,-23.19,-23.33,0,*73
1537488452.86,33364,20.75,74426.8,2.13,-23.19,-23.23,0,*75
1537488454.12,33365,20.75,74430.0,2.13,-23.09,-23.23,0,*75
1537488455.35,33366,20.75,74430.5,2.11,-23.09,-23.19,0,*7D
1537488456.6,33367,20.75,74430.5,2.11,-23.23,-23.33,0,*7C
1537488457.86,33368,20.75,74430.8,2.11,-23.19,-23.23,0,*7B
1537488459.12,33369,20.75,74428.0,2.13,-23.09,-23.23,0,*79
1537488460.38,33370,20.75,74430.5,2.11,-23.19,-23.33,0,*73
1537488461.65,33371,20.75,74432.3,2.13,-23.23,-23.33,0,*79
1537488462.93,33372,20.75,74432.5,2.13,-23.19,-23.33,0,*73
1537488464.17,33373,20.81,74432.3,2.13,-23.23,-23.39,0,*71
1537488465.45,33374,20.75,74430.0,2.13,-23.19,-23.33,0,*75
1537488466.71,33375,20.81,74432.5,2.13,-23.09,-23.33,0,*75
1537488467.98,33376,20.75,74432.0,2.13,-23.23,-23.33,0,*7E
1537488469.24,33377,20.75,74432.3,2.13,-23.09,-23.33,0,*77
1537488470.5,33378,20.75,74432.3,2.13,-23.09,-23.23,0,*79
1537488471.78,33379,20.81,74434.5,2.13,-23.03,-23.23,0,*72
1537488473.03,33380,20.75,74430.5,2.13,-23.09,-23.33,0,*7F
1537488474.27,33381,20.75,74430.8,2.11,-23.09,-23.23,0,*7D
1537488475.52,33382,20.75,74430.5,2.11,-23.19,-23.33,0,*7E
1537488476.76,33383,20.75,74428.5,2.11,-23.03,-23.09,0,*7D
1537488478.04,33384,20.75,74428.3,2.13,-23.03,-23.03,0,*72
1537488479.26,33385,20.81,74432.5,2.13,-22.87,-22.93,0,*76
1537488480.5,33386,20.75,74434.5,2.13,-22.93,-23.09,0,*72
1537488481.76,33387,20.75,74434.3,2.13,-23.09,-23.19,0,*70
1537488483.01,33388,20.75,74430.8,2.11,-23.19,-23.33,0,*74
1537488484.27,33389,20.75,74432.0,2.13,-23.23,-23.43,0,*79
1537488485.49,33390,20.75,74430.8,2.11,-23.19,-23.39,0,*77
1537488486.77,33391,20.75,74432.3,2.13,-23.03,-23.23,0,*74
1537488488.04,33392,20.75,74428.0,2.13,-23.09,-23.23,0,*7D
1537488489.29,33393,20.75,74428.8,2.13,-23.03,-23.09,0,*7E
1537488490.55,33394,20.75,74430.0,2.13,-23.03,-23.09,0,*79
1537488491.78,33395,20.75,74428.3,2.13,-22.93,-23.09,0,*70
1537488493.04,33396,20.75,74432.0,2.13,-22.93,-23.19,0,*72
1537488494.27,33397,20.75,74430.8,2.13,-22.93,-23.09,0,*72
1537488495.53,33398,20.81,74434.3,2.13,-22.93,-23.03,0,*77
1537488496.76,33399,20.75,74434.8,2.13,-22.93,-22.93,0,*7E
1537488497.96,33400,20.75,74428.5,2.15,-22.87,-23.13,0,*73
1537488499.21,33401,20.75,74430.8,2.15,-22.73,-23.03,0,*78
1537488500.47,33402,20.75,74432.0,2.13,-22.93,-23.19,0,*78
1537488501.69,33403,20.75,74432.0,2.15,-22.73,-22.97,0,*76
1537488502.89,33404,20.75,74432.5,2.15,-22.87,-23.13,0,*77
1537488504.15,33405,20.75,74434.0,2.13,-23.03,-23.09,0,*76
1537488505.43,33406,20.75,74434.8,2.13,-23.03,-23.19,0,*74
1537488506.68,33407,20.75,74432.5,2.13,-22.93,-23.19,0,*7D