#timestamp,LO_Frequency,Hit,StdDev 
1588744815.0,286046997.9,N
1588744815.9,286046997.9,N
1588744835.8,286046995.4,Y
1588744855.6,286046997.0,P
1588744875.5,286046997.4,N
1588744895.3,286046996.8,P
1588744915.1,286046996.7,Y
1588744935.9,286047000.7,P
1588744955.7,286046998.1,N
1588744975.7,286047000.2,N
1588744995.6,286047001.2,N
1588745015.4,286047000.2,N
1588745035.2,286047002.0,N
1588745055.1,286046999.7,N
1588745056.0,286046999.7,N
1588745075.8,286047001.2,N
1588745095.7,286047002.7,N
1588745115.5,286047002.4,N
1588745135.3,286046999.7,N
1588745155.2,286047000.1,N
1588745175.0,286046998.2,N
1588745175.9,286046998.2,N
1588745195.8,286046998.8,N
1588745215.6,286046998.9,N
1588745235.4,286047000.7,N
1588745255.3,286047001.1,N
1588745275.1,286047000.2,N
1588745295.8,286047004.3,Y
1588745315.7,286047002.2,P
1588745335.5,286047000.5,N
1588745355.4,286046999.8,N
1588745375.2,286047003.3,Y
1588745395.0,286047001.5,P
1588745395.9,286047001.5,P
1588745415.8,286047002.0,P
1588745435.6,286047004.1,Y
1588745455.5,286047000.8,P
1588745475.3,286046999.3,N
1588745495.1,286046998.2,N
1588745515.9,286046999.1,N
1588745535.7,286047001.0,N
1588745555.6,286046998.4,N
1588745575.4,286046998.0,N
1588745595.2,286046997.4,N
1588745615.1,286046998.0,N
1588745616.0,286046998.0,N
1588745635.8,286046995.6,Y
1588745655.6,286046995.5,P
1588745675.5,286046997.2,N
1588745695.3,286046998.4,N
1588745715.2,286047000.2,N
1588745735.9,286047001.6,N
1588745755.7,286047000.5,N
1588745775.6,286047000.1,N
1588745795.4,286047000.6,N
1588745815.3,286047002.0,N
1588745835.1,286047003.1,N
1588745836.0,286047003.1,N
1588745855.8,286047002.4,N
1588745875.7,286047001.4,N
1588745895.5,286047003.1,N
1588745915.3,286047005.7,N
1588745935.2,286047004.2,N
1588745955.0,286047002.1,N
1588745955.9,286047002.1,N
1588745975.8,286047004.0,N
1588745995.6,286047001.8,N
1588746015.4,286047002.1,N
1588746035.3,286047002.3,N
1588746055.1,286047002.8,N
1588746075.9,286047004.4,N
1588746095.7,286047004.7,N
1588746115.5,286047006.9,N
1588746135.4,286047007.5,Y
1588746155.2,286047003.2,P
1588746175.0,286047003.7,P
1588746176.0,286047003.7,P
1588746195.8,286047003.1,Y
1588746215.6,286047002.3,P
1588746235.5,286046999.8,N
1588746255.3,286047000.5,N
1588746275.1,286047002.2,N
1588746295.9,286046999.9,N
1588746315.7,286047000.4,N
1588746335.6,286046999.8,N
1588746355.4,286046999.9,N
1588746375.2,286047000.3,N
1588746395.1,286047000.8,N
1588746396.0,286047000.8,N
1588746415.8,286046996.6,Y
1588746435.7,286046995.0,P
1588746455.5,286046997.8,N
1588746475.3,286046997.2,N
1588746495.2,286046999.4,N
1588746515.0,286046997.0,N
1588746515.9,286046997.0,N
1588746535.7,286046999.3,N
1588746555.6,286046996.5,N
1588746575.4,286047001.1,N
1588746595.3,286046998.9,N
1588746615.1,286046999.5,N
1588746635.8,286046996.9,N
1588746655.7,286046998.1,N
1588746675.5,286047000.9,N
1588746695.4,286047000.4,N
1588746715.2,286047000.5,N
1588746735.0,286047000.7,N
1588746735.9,286047000.7,N
1588746755.8,286047002.8,N
1588746775.6,286047001.6,N
1588746795.4,286047002.3,N
1588746815.3,286047004.4,N
1588746835.1,286047001.5,N
1588746855.9,286047000.0,N
1588746875.7,286047000.4,N
1588746895.5,286047000.3,N
1588746915.4,286046999.3,N
1588746935.2,286046996.8,N
1588746955.0,286046998.1,N
1588746956.0,286046998.1,N
1588746975.8,286046998.7,N
1588746995.6,286046999.9,N
1588747015.5,286047002.4,N
1588747035.3,286047000.0,N
1588747055.1,286047001.6,N
1588747075.9,286047000.8,N
1588747095.7,286046998.8,N
1588747115.6,286047002.2,N
1588747135.4,286047001.8,N
1588747155.2,286047003.7,N
1588747175.1,286047000.7,N
1588747176.0,286047000.7,N
1588747195.8,286046998.2,N
1588747215.7,286047001.0,N
1588747235.5,286047000.3,N
1588747255.3,286047002.1,N
1588747275.2,286047003.4,N
1588747295.0,286047004.2,N
1588747295.9,286047004.2,N
1588747315.8,286047003.6,N
1588747335.6,286047002.6,N
1588747355.4,286047003.3,N
1588747375.3,286047003.5,N
1588747395.1,286047005.6,N
1588747415.8,286047005.5,N
1588747435.7,286047001.4,N
1588747455.5,286047001.9,N
1588747475.4,286047003.7,N
1588747495.2,286047004.2,N
1588747515.0,286047003.7,N
1588747516.0,286047003.7,N
1588747535.8,286047001.5,N
1588747555.6,286047000.4,N
1588747575.5,286047001.7,N
1588747595.3,286047004.8,N
1588747615.2,286047005.8,Y
1588747635.9,286047001.9,P
1588747655.7,286047004.2,P
1588747675.6,286047000.1,N
1588747695.4,286047000.2,N
1588747715.3,286046998.1,N
1588747735.1,286046998.9,N
1588747736.0,286046998.9,N
1588747755.8,286046996.5,N
1588747775.7,286046996.9,N
1588747795.5,286046997.7,N
1588747815.3,286046996.5,N
1588747835.2,286047000.8,N
1588747855.0,286047000.8,N
1588747855.9,286047000.8,N
1588747875.8,286046999.5,N
1588747895.6,286046998.7,N
1588747915.4,286047000.8,N
1588747935.3,286047000.5,N
1588747955.1,286047001.0,N
1588747975.9,286047001.2,N
1588747995.7,286047001.0,N
1588748015.5,286047002.5,N
1588748035.4,286047000.5,N
1588748055.2,286047002.1,N
1588748075.0,286047002.9,N
1588748076.0,286047002.9,N
1588748095.8,286047002.9,N
1588748115.6,286047005.8,N
1588748135.5,286047001.9,N
1588748155.3,286047001.2,N
1588748175.1,286046999.9,N
1588748195.9,286046998.7,N
1588748215.7,286046999.1,N
1588748235.6,286046997.2,N
1588748255.4,286046997.7,N
1588748275.2,286046996.6,N
1588748295.1,286046997.7,N
1588748296.0,286046997.7,N
1588748315.8,286046999.6,N
1588748335.7,286047000.7,N
1588748355.5,286046997.4,N
1588748375.3,286046996.9,N
1588748395.2,286046999.2,N
