#timestamp,LO_Frequency,Hit,StdDev 
1710381615.8,286046999.2,N
1710381635.6,286046997.0,N
1710381655.5,286046998.5,N
1710381675.3,286047000.9,N
1710381695.1,286047001.1,N
1710381715.9,286046997.5,N
1710381735.7,286046993.8,N
1710381755.6,286046991.9,N
1710381775.4,286046991.8,N
1710381795.2,286046993.9,N
1710381815.1,286046992.5,N
1710381816.0,286046992.5,N
1710381835.8,286046990.6,N
1710381855.7,286046991.6,N
1710381875.5,286046990.8,N
1710381895.3,286046991.0,N
1710381915.2,286046990.6,N
1710381935.9,286046988.6,N
1710381955.7,286046991.3,N
1710381975.6,286046990.7,N
1710381995.4,286046991.0,N
1710382015.2,286046991.6,N
1710382035.1,286046988.9,N
1710382036.0,286046988.9,N
1710382055.8,286046987.6,Y
1710382075.7,286046994.5,P
1710382095.5,286046991.9,P
1710382115.3,286046992.3,P
1710382135.2,286046994.3,Y
1710382155.0,286046999.1,P
1710382155.9,286046999.1,N
1710382175.8,286046997.5,N
1710382195.6,286046996.5,N
1710382215.4,286046998.2,N
1710382235.3,286046998.5,N
1710382255.1,286047002.3,N
1710382275.8,286047004.3,N
1710382295.7,286047002.8,N
1710382315.5,286047005.4,N
1710382335.4,286047004.0,N
1710382355.2,286047004.4,N
1710382375.0,286047001.4,N
1710382375.9,286047001.4,N
1710382395.8,286047003.0,N
1710382415.6,286047003.4,N
1710382435.5,286047003.4,N
1710382455.3,286047003.8,N
1710382475.1,286047001.7,N
1710382495.9,286047002.9,N
1710382515.7,286047002.0,N
1710382535.5,286047003.9,N
1710382555.4,286047005.9,N
1710382575.2,286047007.3,N
1710382595.1,286047006.1,N
1710382596.0,286047006.1,N
1710382615.8,286047008.1,N
1710382635.6,286047011.4,Y
1710382655.5,286047008.8,P
1710382675.3,286047008.0,N
1710382695.2,286047011.7,P
1710382715.9,286047009.5,N
1710382735.7,286047010.4,Y
1710382755.6,286047003.1,P
1710382775.4,286047005.2,N
1710382795.2,286047006.9,P
1710382815.1,286047007.8,Y
1710382816.0,286047007.8,P
1710382835.8,286047003.9,P
1710382855.7,286047002.4,N
1710382875.5,286047002.9,N
1710382895.3,286047004.1,N
1710382915.2,286047002.6,N
1710382935.0,286047004.1,N
1710382935.9,286047004.1,N
1710382955.8,286047003.2,N
1710382975.6,286047003.7,N
1710382995.4,286047004.0,N
1710383015.3,286047002.2,N
1710383035.1,286046998.5,N
1710383055.8,286047002.4,N
1710383075.7,286047000.2,N
1710383095.5,286047000.0,N
1710383115.3,286046999.8,N
1710383135.2,286047003.9,N
1710383155.0,286047003.6,N
1710383155.9,286047003.6,N
1710383175.8,286047001.4,N
1710383195.6,286047004.0,N
1710383215.4,286047000.1,N
1710383235.3,286047002.0,N
1710383255.1,286047003.8,N
1710383275.8,286047002.8,N
1710383295.7,286047003.7,N
1710383315.5,286047006.7,Y
1710383335.4,286047003.4,P
1710383355.2,286047004.7,P
1710383375.0,286047006.9,P
1710383375.9,286047006.9,Y
1710383395.8,286047003.6,P
1710383415.6,286047003.5,P
1710383435.5,286047003.0,P
1710383455.3,286047007.4,Y
1710383475.1,286047001.7,P
1710383495.9,286047004.0,P
1710383515.7,286047001.5,N
1710383535.6,286047004.3,Y
1710383555.4,286047001.4,P
1710383575.2,286047005.6,P
1710383595.1,286047007.2,P
1710383596.0,286047007.2,Y
1710383615.8,286047002.1,P
1710383635.6,286047001.6,N
1710383655.5,286047001.7,N
1710383675.3,286047007.5,Y
1710383695.2,286047005.9,P
1710383715.9,286047004.6,N
1710383735.7,286047008.7,P
1710383755.6,286047006.5,N
1710383775.4,286047008.6,Y
1710383795.3,286047000.6,P
1710383815.1,286046999.0,N
1710383816.0,286046999.0,N
1710383835.8,286046993.3,N
1710383855.7,286046994.7,N
1710383875.5,286046990.6,N
1710383895.3,286046988.6,N
1710383915.2,286046987.1,N
1710383935.0,286046989.8,N
1710383935.9,286046989.8,N
1710383955.8,286046991.1,N
1710383975.6,286046992.4,N
1710383995.4,286046988.6,N
1710384015.3,286046988.4,N
1710384035.1,286046982.6,Y
1710384055.8,286046991.0,P
1710384075.7,286046992.5,P
1710384095.5,286046994.8,P
1710384115.4,286046993.7,Y
1710384135.2,286047001.3,P
1710384155.0,286047004.2,N
1710384155.9,286047004.2,N
1710384175.8,286047004.0,N
1710384195.6,286047002.5,N
1710384215.5,286046999.7,N
1710384235.3,286046996.8,N
1710384255.1,286046993.7,N
1710384275.9,286046994.3,N
1710384295.7,286046993.6,N
1710384315.5,286046992.9,N
1710384335.4,286046992.7,N
1710384355.2,286046990.9,N
1710384375.0,286046991.0,N
1710384376.0,286046991.0,N
1710384395.8,286046991.3,N
1710384415.6,286046990.4,N
1710384435.5,286046990.9,N
1710384455.3,286046991.1,N
1710384475.1,286046990.4,N
1710384495.9,286046994.7,N
1710384515.7,286046990.3,N
1710384535.5,286046990.1,N
1710384555.4,286046992.2,N
1710384575.2,286046991.3,N
1710384595.1,286046991.0,N
1710384596.0,286046991.0,N
1710384615.8,286046988.9,N
1710384635.6,286046987.5,N
1710384655.5,286046989.9,N
1710384675.3,286046985.9,N
1710384695.1,286046986.7,N
1710384715.9,286046984.0,Y
1710384735.7,286046994.0,P
1710384755.6,286046992.5,P
1710384775.4,286046994.6,P
1710384795.2,286046990.2,Y
1710384815.1,286046996.6,P
1710384816.0,286046996.6,N
1710384835.8,286046998.2,N
1710384855.7,286046998.3,N
1710384875.5,286047000.5,N
1710384895.3,286047001.4,N
1710384915.2,286047000.1,N
1710384935.9,286047000.6,N
1710384955.7,286047002.5,N
1710384975.6,286047001.1,N
1710384995.4,286046998.4,N
1710385015.2,286046998.2,N
1710385035.1,286046999.6,N
1710385036.0,286046999.6,N
1710385055.8,286046999.2,N
1710385075.7,286047001.2,N
1710385095.5,286046998.2,N
1710385115.3,286047002.6,N
1710385135.2,286047002.3,N
1710385155.0,286047002.8,N
1710385155.9,286047002.8,N
1710385175.8,286047003.5,N
1710385195.6,286047006.8,N
