#timestamp,LO_Frequency,Hit,StdDev 
1609426815.9,286046997.3,N
1609426835.7,286047000.5,N
1609426855.5,286047001.8,N
1609426875.4,286047007.5,N
1609426895.2,286047010.8,Y
1609426915.1,286047017.1,P
1609426916.0,286047017.1,N
1609426935.8,286047028.8,P
1609426955.6,286047041.3,Y
1609426975.5,286047028.6,P
1609426995.3,286047028.2,P
1609427015.2,286047027.4,P
1609427035.9,286047027.0,Y
1609427055.7,286046991.4,P
1609427075.6,286046992.4,N
1609427095.4,286047006.0,N
1609427115.3,286047008.2,N
1609427135.1,286047012.3,N
1609427136.0,286047012.3,N
1609427155.8,286047018.1,N
1609427175.7,286047018.4,N
1609427195.5,286047020.1,N
1609427215.3,286047027.5,N
1609427235.2,286047028.8,N
1609427255.0,286047027.1,N
1609427255.9,286047027.1,N
1609427275.8,286047030.9,N
1609427295.6,286047030.9,N
1609427315.4,286047026.9,N
1609427335.3,286047028.1,N
1609427355.1,286047027.9,N
1609427375.9,286047029.5,N
1609427395.7,286047030.0,N
1609427415.5,286047023.9,N
1609427435.4,286047023.2,N
1609427455.2,286047022.1,N
1609427475.0,286047026.5,N
1609427475.9,286047026.5,N
1609427495.8,286047024.0,N
1609427515.6,286047019.2,N
1609427535.5,286047020.2,N
1609427555.3,286047019.0,N
1609427575.1,286047026.7,N
1609427595.9,286047025.9,N
1609427615.7,286047032.7,Y
1609427635.5,286047017.0,P
1609427655.4,286047020.0,P
1609427675.2,286047018.4,P
1609427695.1,286047021.9,Y
1609427696.0,286047021.9,P
1609427715.8,286047001.5,N
1609427735.6,286047002.6,N
1609427755.5,286047008.7,N
1609427775.3,286047011.2,N
1609427795.2,286047003.4,N
1609427815.9,286047001.8,N
1609427835.7,286047003.7,N
1609427855.6,286047005.1,N
1609427875.4,286047011.7,N
1609427895.2,286047014.7,N
1609427915.1,286047016.3,N
1609427916.0,286047016.3,N
1609427935.8,286047019.1,N
1609427955.7,286047016.4,N
1609427975.5,286047019.8,N
1609427995.3,286047021.0,Y
1609428015.2,286047007.9,P
1609428035.0,286047014.0,P
1609428035.9,286047014.0,P
1609428055.8,286047012.9,Y
1609428075.6,286047004.1,P
1609428095.4,286047007.5,N
1609428115.3,286047010.3,P
1609428135.1,286047008.1,N
1609428155.8,286047005.9,N
1609428175.7,286047005.8,N
1609428195.5,286047007.2,N
1609428215.4,286047008.8,Y
1609428235.2,286047001.5,P
1609428255.0,286046998.3,N
1609428255.9,286046998.3,N
1609428275.8,286047002.1,N
1609428295.6,286047003.3,N
1609428315.5,286047003.9,N
1609428335.3,286047003.3,N
1609428355.1,286047007.9,N
1609428375.9,286047011.9,Y
1609428425.7,286047011.9,E
1609428435.7,286047007.0,N
1609428455.5,286047001.2,P
1609428475.3,286047000.3,N
1609428495.2,286046999.5,N
1609428515.0,286046996.8,N
1609428515.9,286046996.8,N
1609428535.7,286046996.6,N
1609428555.6,286047011.9,Y
1609428575.4,286046993.4,P
1609428595.3,286046993.2,N
1609428615.1,286046987.3,P
1609428635.8,286046982.7,Y
1609428655.7,286046984.3,P
1609428675.5,286046983.4,P
1609428695.4,286046981.5,P
1609428715.2,286046976.5,Y
1609428735.0,286046993.1,P
1609428735.9,286046993.1,N
1609428755.8,286046993.3,N
1609428775.6,286046987.2,Y
1609428795.4,286046992.3,P
1609428815.3,286046992.0,P
1609428835.1,286046991.3,P
1609428855.9,286046992.9,Y
1609428875.7,286046997.1,P
1609428895.5,286046997.9,N
1609428915.4,286046994.5,N
1609428935.2,286046994.2,N
1609428955.1,286046992.2,Y
1609428956.0,286046992.2,P
1609428975.8,286046996.3,N
1609428995.6,286046995.4,N
1609429015.5,286046994.1,Y
1609429035.3,286047002.6,P
1609429055.1,286047001.9,N
1609429075.9,286046997.3,N
1609429095.7,286046996.4,N
1609429115.6,286046993.8,N
1609429135.4,286046991.9,N
1609429155.2,286046991.5,N
1609429175.1,286046988.2,Y
1609429176.0,286046988.2,P
1609429195.8,286046986.6,P
1609429215.7,286046990.0,N
1609429235.5,286046985.7,Y
1609429255.3,286046998.3,P
1609429275.2,286047002.1,N
1609429295.0,286047006.6,N
1609429295.9,286047006.6,N
1609429315.7,286047001.5,N
1609429335.6,286047002.8,N
1609429355.4,286047006.3,N
1609429375.3,286047010.3,N
1609429395.1,286047011.3,N
1609429415.8,286047013.3,N
1609429435.7,286047013.6,N
1609429455.5,286047013.1,N
1609429475.4,286047011.3,N
1609429495.2,286047011.6,N
1609429515.0,286047005.3,N
1609429515.9,286047005.3,N
1609429535.8,286046998.5,N
1609429555.6,286046993.8,N
1609429575.5,286046993.9,N
1609429595.3,286046994.4,N
1609429615.1,286046987.6,N
1609429635.9,286046978.0,N
1609429655.7,286046979.8,N
1609429675.6,286046971.5,N
1609429695.4,286046968.6,N
1609429715.2,286046973.8,N
1609429735.1,286046978.4,N
1609429736.0,286046978.4,N
1609429755.8,286046978.9,N
1609429775.7,286046981.4,N
1609429795.5,286046988.4,N
1609429815.3,286046987.1,N
1609429835.2,286046988.7,N
1609429855.0,286046991.5,N
1609429855.9,286046991.5,N
1609429875.8,286046991.4,N
1609429895.6,286046990.2,N
1609429915.4,286046991.2,N
1609429935.3,286046983.9,N
1609429955.1,286046982.9,N
1609429975.9,286046984.2,N
1609429995.7,286046980.2,N
1609430015.5,286046974.8,N
1609430035.4,286046984.5,N
1609430055.2,286046975.0,N
1609430075.0,286046970.1,Y
1609430076.0,286046970.1,P
1609430095.8,286046988.7,N
1609430115.6,286046987.8,N
1609430135.5,286046991.3,N
1609430155.3,286046987.6,N
1609430175.1,286046983.0,N
1609430195.9,286046983.3,N
1609430215.7,286046987.5,N
1609430235.6,286046986.0,N
1609430255.4,286046981.7,Y
1609430275.2,286047000.6,P
1609430295.1,286046998.3,N
1609430296.0,286046998.3,N
1609430315.8,286046996.5,N
1609430335.7,286047011.9,N
1609430355.5,286046999.8,N
1609430375.3,286046991.7,N
1609430395.2,286046997.8,N
