#timestamp,LO_Frequency,Hit,StdDev 
1532628015.8,286046997.3,N
1532628035.8,286046995.4,Y
1532628055.7,286046996.8,P
1532628075.5,286046997.0,P
1532628095.3,286046997.1,P
1532628115.2,286046997.6,Y
1532628135.0,286046997.0,P
1532628135.9,286046997.0,P
1532628155.7,286046998.7,P
1532628175.6,286046998.8,N
1532628195.4,286046996.5,Y
1532628215.3,286046999.0,P
1532628235.1,286046998.1,P
1532628236.0,286046998.1,P
1532628255.8,286046998.1,Y
1532628275.7,286047000.2,P
1532628295.5,286047000.2,N
1532628315.3,286046999.7,N
1532628335.2,286047002.6,Y
1532628355.0,286047002.3,P
1532628355.9,286047002.3,N
1532628375.8,286047002.2,N
1532628395.6,286047002.8,N
1532628415.4,286047002.4,N
1532628435.3,286046999.8,N
1532628455.1,286047002.7,N
1532628475.9,286046999.8,N
1532628495.7,286047000.0,N
1532628515.5,286047000.4,N
1532628535.4,286047000.2,N
1532628555.2,286046998.2,N
1532628575.0,286046998.5,N
1532628575.9,286046998.5,N
1532628595.8,286046998.2,N
1532628615.6,286046998.4,N
1532628635.5,286046998.3,N
1532628655.3,286047001.1,N
1532628675.1,286047000.7,N
1532628695.9,286046998.1,N
1532628715.7,286046999.0,N
1532628735.5,286046998.4,N
1532628755.4,286047001.2,N
1532628775.2,286046998.1,N
1532628795.0,286046998.8,N
1532628796.0,286046998.8,N
1532628815.8,286046998.3,N
1532628835.6,286047001.1,N
1532628855.5,286046998.5,N
1532628875.3,286046998.7,N
1532628895.1,286046998.1,N
1532628915.9,286046999.6,N
1532628935.7,286046996.9,N
1532628955.5,286046998.9,N
1532628975.4,286046998.9,N
1532628995.2,286046998.6,N
1532629015.1,286047000.9,N
1532629016.0,286047000.9,N
1532629035.8,286046998.8,N
1532629055.6,286046999.3,N
1532629075.5,286046997.1,N
1532629095.3,286046994.9,Y
1532629115.1,286046996.8,P
1532629135.9,286046997.1,N
1532629155.7,286046999.6,N
1532629175.6,286046999.2,N
1532629195.4,286046996.8,N
1532629215.2,286046999.6,N
1532629235.1,286046999.5,N
1532629236.0,286046999.5,N
1532629255.8,286046996.7,N
1532629275.7,286046999.3,N
1532629295.5,286046996.5,N
1532629315.3,286046999.4,N
1532629335.2,286046996.6,N
1532629355.9,286046996.7,N
1532629375.7,286046997.7,N
1532629395.6,286046997.7,N
1532629415.4,286046999.6,N
1532629435.2,286046996.7,N
1532629455.1,286046997.7,N
1532629456.0,286046997.7,N
1532629475.8,286046997.8,N
1532629495.7,286046996.8,N
1532629515.5,286046997.2,N
1532629535.3,286046995.3,Y
1532629555.2,286046997.2,P
1532629575.0,286046997.1,P
1532629575.9,286046997.1,P
1532629595.8,286046996.6,Y
1532629615.6,286047001.0,P
1532629635.4,286047001.0,N
1532629655.3,286047002.7,N
1532629675.1,286047000.1,N
1532629695.8,286047001.7,N
1532629715.7,286047002.2,N
1532629735.5,286047001.3,N
1532629755.4,286047001.6,N
1532629775.2,286047003.8,N
1532629795.0,286047001.8,N
1532629795.9,286047001.8,N
1532629815.8,286047002.6,N
1532629835.6,286047001.8,N
1532629855.4,286047001.5,N
1532629875.3,286047002.5,N
1532629895.1,286047000.1,N
1532629915.9,286047002.5,N
1532629935.7,286047002.5,N
1532629955.5,286047004.0,N
1532629975.4,286047004.2,N
1532629995.2,286047003.9,N
1532630015.0,286047003.1,N
1532630015.9,286047003.1,N
1532630035.8,286047002.0,N
1532630055.6,286047001.6,N
1532630075.5,286047002.2,N
1532630095.3,286047002.0,N
1532630115.1,286047002.6,N
1532630135.9,286047001.3,N
1532630155.7,286047004.3,Y
1532630175.5,286047002.4,P
1532630195.4,286047002.3,P
1532630215.2,286047000.6,P
1532630235.1,286047000.3,N
1532630236.0,286047000.3,N
1532630255.8,286047000.8,N
1532630275.6,286047000.6,N
1532630295.5,286047001.1,N
1532630315.3,286046998.6,N
1532630335.1,286046998.4,N
1532630355.9,286047000.3,N
1532630375.7,286047000.6,N
1532630395.6,286046999.8,N
1532630415.4,286047002.2,N
1532630435.2,286046999.9,N
1532630455.1,286047002.2,N
1532630456.0,286047002.2,N
1532630475.8,286047002.6,N
1532630495.7,286047002.0,N
1532630515.5,286047001.7,N
1532630535.3,286047001.8,N
1532630555.2,286047001.6,N
1532630575.9,286047001.3,N
1532630595.7,286047003.5,Y
1532630615.6,286047001.8,P
1532630635.4,286047001.6,P
1532630655.3,286047001.4,P
1532630675.1,286047002.0,Y
1532630695.2,286047000.2,P
1532630715.1,286046999.7,N
1532630716.0,286046999.7,N
1532630735.8,286047002.7,Y
1532630755.6,286047002.3,P
1532630775.5,286046999.9,N
1532630795.3,286046999.7,N
1532630815.2,286047002.8,N
1532630835.9,286047002.4,N
1532630855.7,286047002.6,N
1532630875.6,286047001.8,N
1532630895.4,286047001.9,N
1532630915.3,286047001.5,N
1532630935.1,286047001.7,N
1532630936.0,286047001.7,N
1532630955.8,286047004.4,Y
1532630975.7,286047002.3,P
1532630995.5,286046999.8,N
1532631015.4,286047001.9,N
1532631035.2,286047002.7,N
1532631055.0,286047001.9,N
1532631055.9,286047001.9,N
1532631075.8,286047002.6,Y
1532631095.6,286047000.1,P
1532631115.4,286047002.0,N
1532631135.3,286047002.6,P
1532631155.1,286047001.9,N
1532631175.9,286047002.2,N
1532631195.7,286047003.8,Y
1532631215.5,286047002.4,P
1532631235.4,286047000.5,N
1532631255.2,286047000.9,N
1532631275.1,286047000.0,N
1532631276.0,286047000.0,N
1532631295.8,286047000.2,N
1532631315.6,286046999.7,N
1532631335.5,286047002.1,N
1532631355.3,286047002.4,N
1532631375.1,286046999.8,N
1532631395.9,286047002.5,N
1532631415.7,286047002.5,N
1532631435.6,286047001.5,N
1532631455.4,286047004.0,Y
1532631475.2,286047000.6,P
1532631495.1,286046999.8,N
1532631496.0,286046999.8,N
1532631515.8,286047002.6,Y
1532631535.7,286047002.4,P
1532631555.5,286047002.3,N
1532631575.3,286047000.1,N
1532631595.2,286047002.3,N
