#timestamp,LO_Frequency,Hit,StdDev 
1660899615.7,286046985.2,P
1660899635.5,286046982.1,P
1660899655.4,286046982.5,Y
1660899675.2,286047000.7,P
1660899695.0,286047001.1,N
1660899695.9,286047001.1,N
1660899715.8,286046997.5,N
1660899735.6,286046996.1,N
1660899755.5,286046994.6,N
1660899775.3,286046990.1,N
1660899795.1,286046990.8,N
1660899815.9,286046992.3,N
1660899835.7,286046988.8,N
1660899855.5,286046989.9,N
1660899875.4,286046988.4,N
1660899895.2,286046985.1,N
1660899915.0,286046985.2,N
1660899916.0,286046985.2,N
1660899935.8,286046983.9,N
1660899955.6,286046982.2,Y
1660899975.5,286046993.2,P
1660899995.3,286046992.8,P
1660900015.1,286046991.5,P
1660900035.9,286046987.8,Y
1660900055.7,286046992.9,P
1660900075.6,286046990.7,P
1660900095.4,286046993.1,P
1660900115.2,286046990.2,Y
1660900135.1,286046998.2,P
1660900136.0,286046998.2,N
1660900155.8,286046997.6,N
1660900175.7,286046997.2,N
1660900195.5,286046998.7,N
1660900215.3,286047001.6,N
1660900235.2,286046996.9,N
1660900255.9,286046993.3,N
1660900275.7,286046991.8,Y
1660900295.6,286046994.3,P
1660900315.4,286046996.0,N
1660900335.3,286046992.5,P
1660900355.1,286046990.9,Y
1660900356.0,286046990.9,P
1660900375.8,286046996.8,N
1660900395.7,286046993.7,N
1660900415.5,286046991.8,Y
1660900435.4,286046999.1,P
1660900455.2,286046997.5,N
1660900475.0,286046997.7,N
1660900475.9,286046997.7,N
1660900495.8,286046997.2,N
1660900515.6,286046995.0,Y
1660900535.4,286046999.0,P
1660900555.3,286046996.9,P
1660900575.1,286046998.5,N
1660900595.9,286046996.9,Y
1660900615.7,286046996.5,P
1660900635.5,286046997.4,P
1660900655.4,286047000.8,N
1660900675.2,286047000.5,N
1660900695.0,286046997.8,N
1660900696.0,286046997.8,N
1660900715.8,286046995.6,N
1660900735.6,286046994.6,Y
1660900755.5,286046995.8,P
1660900775.3,286046993.5,P
1660900795.1,286046995.8,N
1660900815.9,286046996.3,N
1660900835.7,286046993.3,Y
1660900855.6,286046995.2,P
1660900875.4,286046995.7,P
1660900895.2,286046996.2,P
1660900915.1,286046995.7,Y
1660900916.0,286046995.7,P
1660900935.8,286047004.4,P
1660900955.7,286047002.2,N
1660900975.5,286046999.9,N
1660900995.3,286047001.0,N
1660901015.2,286047001.2,N
1660901035.9,286046999.2,N
1660901055.7,286046997.2,N
1660901075.6,286046997.8,N
1660901095.4,286046996.2,N
1660901115.3,286046994.8,N
1660901135.1,286046992.2,N
1660901136.0,286046992.2,N
1660901155.8,286046992.7,N
1660901175.7,286046994.5,N
1660901195.5,286046991.7,N
1660901245.4,286046992.8,E
1660901255.3,286046993.4,N
1660901275.1,286047001.5,P
1660901295.9,286047001.4,N
1660901315.7,286047002.6,N
1660901335.5,286046998.1,N
1660901355.4,286046998.6,N
1660901375.2,286047001.1,N
1660901395.1,286047006.0,N
1660901396.0,286047006.0,N
1660901415.8,286047004.8,N
1660901435.6,286047011.9,Y
1660901455.5,286047005.3,P
1660901475.3,286047007.2,P
1660901495.2,286047000.1,N
1660901515.9,286046999.1,N
1660901535.7,286046996.7,N
1660901555.6,286046995.3,N
1660901575.4,286046996.2,N
1660901595.2,286046995.0,N
1660901615.1,286046993.4,N
1660901616.0,286046993.4,N
1660901635.8,286046992.5,N
1660901655.7,286046994.8,N
1660901675.5,286046993.5,N
1660901695.3,286046997.7,N
1660901715.2,286046996.5,N
1660901735.0,286047000.7,N
1660901735.9,286047000.7,N
1660901755.8,286046999.6,N
1660901775.6,286046998.3,N
1660901795.4,286046995.4,N
1660901815.3,286046993.9,N
1660901835.1,286046997.0,N
1660901855.8,286046996.0,N
1660901875.7,286046994.2,N
1660901895.5,286046991.7,N
1660901915.4,286046995.3,N
1660901935.2,286046999.5,N
1660901955.0,286046996.5,N
1660901955.9,286046996.5,N
1660901975.8,286046992.3,N
1660901995.6,286046994.1,N
1660902015.4,286046997.8,N
1660902035.3,286046994.2,N
1660902055.1,286046993.4,N
1660902075.9,286046994.1,N
1660902095.7,286046993.0,N
1660902115.5,286046993.1,N
1660902135.4,286046992.7,N
1660902155.2,286046990.4,Y
1660902175.0,286046994.1,P
1660902175.9,286046994.1,P
1660902195.8,286046994.4,P
1660902215.6,286046992.3,Y
1660902235.5,286046997.7,P
1660902255.3,286046999.5,N
1660902275.1,286047002.8,N
1660902295.9,286047001.9,N
1660902315.7,286047001.3,N
1660902335.5,286047001.3,N
1660902355.4,286046998.6,N
1660902375.2,286047000.2,N
1660902395.1,286047002.3,N
1660902396.0,286047002.3,N
1660902415.8,286046999.6,N
1660902435.6,286046996.6,N
1660902455.5,286046997.4,N
1660902475.3,286047001.2,N
1660902495.1,286047000.9,N
1660902515.9,286046996.8,N
1660902535.7,286046997.4,N
1660902555.6,286046996.7,N
1660902575.4,286046998.0,N
1660902595.2,286046999.0,N
1660902615.1,286046999.0,N
1660902616.0,286046999.0,N
1660902635.8,286047000.6,N
1660902655.7,286046999.9,N
1660902675.5,286047001.4,N
1660902695.3,286047001.7,N
1660902715.2,286046999.8,N
1660902735.9,286046998.8,N
1660902755.7,286046998.3,N
1660902775.6,286046999.4,N
1660902795.4,286046998.9,N
1660902815.2,286046999.9,N
1660902835.1,286047000.6,N
1660902836.0,286047000.6,N
1660902855.8,286047001.1,N
1660902875.7,286047000.4,N
1660902895.5,286046998.2,N
1660902915.3,286046998.4,N
1660902935.2,286046999.4,N
1660902955.0,286047000.9,N
1660902955.9,286047000.9,N
1660902975.8,286046998.2,N
1660902995.6,286046998.5,N
1660903015.4,286047002.7,N
1660903035.3,286047001.5,N
1660903055.1,286047002.7,N
1660903075.8,286047000.3,N
1660903095.7,286046998.6,N
1660903115.5,286046998.9,N
1660903135.4,286046997.9,N
1660903155.2,286046998.2,N
1660903175.0,286046999.5,N
1660903175.9,286046999.5,N
1660903195.8,286046993.5,Y
