#timestamp,LO_Frequency,Hit 
1503799215.4,286047001.9,N
1503799235.2,286047002.4,N
1503799255.1,286046998.2,N
1503799256.0,286046998.2,N
1503799275.8,286047000.8,N
1503799295.6,286047001.0,N
1503799315.5,286046999.9,N
1503799335.3,286047001.5,N
1503799355.1,286047001.9,N
1503799375.9,286047005.8,P
1503799395.7,286047002.5,N
1503799415.5,286047003.8,N
1503799435.4,286047006.0,P
1503799455.2,286046998.2,N
1503799475.0,286046999.0,N
1503799475.9,286046999.0,N
1503799495.8,286046996.7,N
1503799515.6,286046996.9,N
1503799535.4,286046997.3,N
1503799555.3,286046997.0,N
1503799575.1,286046997.5,N
1503799576.0,286046997.5,N
1503799595.8,286046995.5,N
1503799615.7,286046994.9,N
1503799635.5,286046997.9,N
1503799655.3,286046995.9,N
1503799675.1,286046997.8,N
1503799695.9,286046999.1,N
1503799715.7,286046997.4,N
1503799735.5,286046997.5,N
1503799755.4,286046997.2,N
1503799775.2,286046996.7,N
1503799795.0,286046998.8,N
1503799795.9,286046998.8,N
1503799815.8,286046998.7,N
1503799835.6,286047001.0,N
1503799855.4,286047000.1,N
1503799875.3,286047002.0,N
1503799895.1,286047001.4,N
1503799896.0,286047001.4,N
1503799915.8,286046999.7,N
1503799935.7,286046998.6,N
1503799955.5,286046999.1,N
1503799975.3,286046998.1,N
1503799995.1,286047001.0,N
1503800015.9,286047002.3,N
1503800035.7,286047000.3,N
1503800055.5,286047002.6,N
1503800075.4,286047003.6,N
1503800095.2,286047003.5,N
1503800115.0,286046999.7,N
1503800115.9,286046999.7,N
1503800135.8,286047002.3,N
1503800155.6,286046999.7,N
1503800175.4,286047001.9,N
1503800195.3,286047004.4,N
1503800215.1,286047002.6,N
1503800216.0,286047002.6,N
1503800235.8,286047000.4,N
1503800255.7,286047002.8,N
1503800275.5,286047003.6,N
1503800295.3,286047002.9,N
1503800315.2,286047001.7,N
1503800335.9,286046999.8,N
1503800355.7,286047001.0,N
1503800375.5,286047000.6,N
1503800395.4,286047000.2,N
1503800415.2,286047002.4,N
1503800435.0,286046999.7,N
1503800435.9,286046999.7,N
1503800455.8,286047000.0,N
1503800475.6,286047004.3,N
1503800495.4,286047002.4,N
1503800515.3,286047003.8,N
1503800535.1,286047003.2,N
1503800555.8,286047003.7,N
1503800575.7,286047005.9,P
1503800595.5,286047001.6,N
1503800615.3,286047000.2,N
1503800635.2,286047000.4,N
1503800655.9,286046999.8,N
1503800675.7,286046999.8,N
1503800695.6,286047000.8,N
1503800715.4,286047002.8,N
1503800735.2,286047001.9,N
1503800755.1,286047001.3,N
1503800756.0,286047001.3,N
1503800775.8,286047001.8,N
1503800795.6,286047002.1,N
1503800815.4,286047000.1,N
1503800835.3,286047001.0,N
1503800855.1,286047001.2,N
1503800875.8,286047002.8,N
1503800895.7,286047001.5,N
1503800915.5,286047002.6,N
1503800935.3,286046999.7,N
1503800955.2,286047001.7,N
1503800975.9,286047004.3,P
1503800995.7,286047001.3,N
1503801015.6,286047001.5,N
1503801035.4,286047002.4,N
1503801055.2,286047002.3,N
1503801075.1,286047001.9,N
1503801076.0,286047001.9,N
1503801095.8,286047004.0,P
1503801115.6,286047002.2,N
1503801135.5,286047001.4,N
1503801155.3,286047003.4,P
1503801175.1,286047000.2,N
1503801195.9,286046998.1,N
1503801215.7,286046996.9,N
1503801235.5,286047000.7,N
1503801255.4,286046996.9,N
1503801275.2,286046997.1,N
1503801295.0,286046997.1,N
1503801295.9,286046997.1,N
1503801315.8,286046996.6,N
1503801335.6,286046998.4,N
1503801355.4,286047000.4,N
1503801375.3,286047000.6,N
1503801395.1,286047000.8,N
1503801396.0,286047000.8,N
1503801415.8,286047001.2,N
1503801435.7,286047000.3,N
1503801455.5,286047000.3,N
1503801475.3,286046999.8,N
1503801495.1,286047002.0,N
1503801515.9,286047006.0,N
1503801535.7,286047003.9,N
1503801555.5,286047003.5,N
1503801575.4,286047003.2,N
1503801595.2,286047001.3,N
1503801615.0,286047001.8,N
1503801615.9,286047001.8,N
1503801635.8,286047002.5,N
1503801655.6,286047001.8,N
1503801675.4,286047001.6,N
1503801695.3,286047000.1,N
1503801715.1,286047002.2,N
1503801716.0,286047002.2,N
1503801735.8,286047001.3,N
1503801755.7,286047002.9,N
1503801775.5,286047005.9,N
1503801795.3,286047003.7,N
1503801815.1,286047006.0,N
1503801835.9,286047003.0,N
1503801855.7,286047005.2,N
1503801875.5,286047005.1,N
1503801895.4,286047003.7,N
1503801915.2,286047004.0,N
1503801935.0,286047004.3,N
1503801935.9,286047004.3,N
1503801955.8,286047005.5,P
1503801975.6,286047002.1,N
1503801995.4,286047002.4,N
1503802015.3,286047000.2,N
1503802035.1,286046999.8,N
1503802055.8,286047001.6,N
1503802075.7,286047002.0,N
1503802095.5,286047001.9,N
1503802115.3,286047002.5,N
1503802135.2,286047004.2,N
1503802155.9,286047001.4,N
1503802175.7,286047003.5,N
1503802195.6,286047005.6,P
1503802215.4,286047002.0,N
1503802235.2,286047001.4,N
1503802255.1,286047004.4,N
1503802256.0,286047004.4,N
1503802275.8,286047000.6,N
1503802295.6,286046998.7,N
1503802315.4,286046998.8,N
1503802335.3,286047000.5,N
1503802355.1,286047001.1,N
1503802375.8,286047002.8,N
1503802395.7,286047002.6,N
1503802415.5,286047002.2,N
1503802435.3,286047001.9,N
1503802455.2,286047002.6,N
1503802475.9,286047000.4,N
1503802495.7,286047000.6,N
1503802515.6,286047002.7,N
1503802535.4,286047002.6,N
1503802555.2,286047001.3,N
1503802575.0,286047004.1,N
1503802576.0,286047004.1,N
1503802595.8,286047005.6,P
1503802615.6,286047003.9,N
1503802635.5,286047004.0,N
1503802655.3,286047003.3,N
1503802675.1,286047003.0,N
1503802695.9,286047004.4,P
1503802715.7,286046999.1,N
1503802735.5,286046999.4,N
1503802755.4,286046997.1,N
1503802775.2,286046996.6,N
1503802795.0,286046996.9,N
1503802795.9,286046996.9,N
