#timestamp,LO_Frequency,Hit,StdDev 
1540407615.8,286046998.6,N
1540407635.7,286047000.8,N
1540407655.5,286046998.4,N
1540407675.4,286046998.8,N
1540407695.2,286047000.8,N
1540407715.0,286047000.8,N
1540407715.9,286047000.8,N
1540407735.8,286047000.7,N
1540407755.6,286046998.2,N
1540407775.4,286046999.1,N
1540407795.3,286046998.6,N
1540407815.1,286047001.1,N
1540407835.9,286047000.7,N
1540407855.7,286047001.2,N
1540407875.5,286046998.3,N
1540407895.4,286047000.7,N
1540407915.2,286047002.8,N
1540407935.0,286047002.8,N
1540407935.9,286047002.8,N
1540407955.8,286047000.2,N
1540407975.6,286047002.2,N
1540407995.5,286047002.3,N
1540408015.3,286047004.1,N
1540408035.1,286047002.6,N
1540408055.9,286046999.7,N
1540408075.7,286047002.4,N
1540408095.6,286047001.3,N
1540408115.4,286047001.4,N
1540408135.2,286047004.3,N
1540408155.1,286047001.3,N
1540408156.0,286047001.3,N
1540408175.8,286046999.9,N
1540408195.6,286047000.9,N
1540408215.5,286047000.8,N
1540408235.3,286047002.8,N
1540408255.2,286047001.1,N
1540408275.9,286047000.7,N
1540408295.7,286046999.8,N
1540408315.6,286046998.1,N
1540408335.4,286047000.1,N
1540408355.2,286047000.2,N
1540408375.1,286047004.3,N
1540408376.0,286047004.3,N
1540408395.8,286047001.7,N
1540408415.7,286047004.0,N
1540408435.5,286047002.5,N
1540408455.3,286047002.5,N
1540408475.2,286047002.6,N
1540408495.0,286046999.7,N
1540408495.9,286046999.7,N
1540408515.7,286047002.3,N
1540408535.6,286047002.7,N
1540408555.4,286047000.6,N
1540408575.3,286047000.2,N
1540408595.1,286046999.9,N
1540408596.0,286046999.9,N
1540408615.8,286047001.0,N
1540408635.7,286046999.7,N
1540408655.5,286047000.0,N
1540408675.3,286047002.6,N
1540408695.2,286047001.9,N
1540408715.0,286047002.5,N
1540408715.9,286047002.5,N
1540408735.8,286047002.6,N
1540408755.6,286047001.9,N
1540408775.4,286046999.8,N
1540408795.3,286047002.5,N
1540408815.1,286047001.4,N
1540408835.8,286047002.6,N
1540408855.7,286047002.1,N
1540408875.5,286047000.3,N
1540408895.4,286047002.2,N
1540408915.2,286047001.3,N
1540408935.0,286047004.3,Y
1540408935.9,286047004.3,P
1540408955.8,286047001.2,N
1540408975.6,286046998.8,N
1540408995.5,286047000.4,N
1540409015.3,286047000.4,N
1540409035.1,286047002.3,N
1540409055.9,286047002.6,N
1540409075.7,286047000.6,N
1540409095.8,286047001.1,N
1540409115.6,286046998.1,N
1540409135.5,286047000.3,N
1540409155.3,286047000.2,N
1540409175.2,286047000.3,N
1540409195.9,286047000.9,N
1540409215.7,286046999.0,N
1540409235.6,286046998.1,N
1540409255.4,286047000.8,N
1540409275.2,286047000.3,N
1540409295.1,286047000.9,N
1540409296.0,286047000.9,N
1540409315.8,286046999.8,N
1540409335.7,286046999.8,N
1540409355.5,286047000.6,N
1540409375.3,286047001.2,N
1540409395.2,286047000.3,N
1540409415.0,286047000.7,N
1540409415.9,286047000.7,N
1540409435.7,286046998.3,N
1540409455.6,286047000.5,N
1540409475.4,286046998.7,N
1540409495.3,286047001.1,N
1540409515.1,286046998.2,N
1540409516.0,286046998.2,N
1540409535.8,286046998.5,N
1540409555.7,286046999.3,N
1540409575.5,286047001.2,N
1540409595.3,286047001.2,N
1540409615.2,286046998.3,N
1540409635.0,286046998.8,N
1540409635.9,286046998.8,N
1540409655.8,286046998.8,N
1540409675.6,286046998.7,N
1540409695.4,286047000.8,N
1540409715.3,286047000.5,N
1540409735.1,286047000.8,N
1540409755.8,286047000.9,N
1540409775.7,286047000.6,N
1540409795.5,286047000.1,N
1540409815.4,286047002.6,N
1540409835.2,286047000.0,N
1540409855.0,286047002.3,N
1540409855.9,286047002.3,N
1540409875.8,286046999.7,N
1540409895.6,286047002.1,N
1540409915.4,286047002.5,N
1540409935.3,286047001.3,N
1540409955.1,286047003.3,N
1540409975.9,286047005.7,Y
1540409995.7,286047005.7,P
1540410015.5,286047003.1,N
1540410035.4,286047001.3,N
1540410055.2,286047004.2,N
1540410075.1,286047004.1,N
1540410076.0,286047004.1,N
1540410095.8,286047003.4,N
1540410115.6,286047003.2,N
1540410135.5,286047003.0,N
1540410155.3,286047005.9,Y
1540410175.1,286047002.8,P
1540410195.9,286047001.0,P
1540410215.7,286047001.2,N
1540410235.6,286047000.6,N
1540410255.4,286047000.6,N
1540410275.2,286047000.8,N
1540410295.1,286046998.3,N
1540410296.0,286046998.3,N
1540410315.8,286046998.2,N
1540410335.7,286047001.1,N
1540410355.5,286047000.9,N
1540410375.3,286046998.1,N
1540410395.2,286047001.1,N
1540410415.0,286046999.3,N
1540410415.9,286046999.3,N
1540410435.7,286046998.6,N
1540410455.6,286046998.4,N
1540410475.4,286046998.9,N
1540410495.3,286046999.5,N
1540410515.1,286046998.7,N
1540410516.0,286046998.7,N
1540410535.8,286046998.6,N
1540410555.7,286046999.0,N
1540410575.5,286046997.1,N
1540410595.4,286046996.9,N
1540410615.2,286046997.3,N
1540410635.0,286046997.6,N
1540410635.9,286046997.6,N
1540410655.8,286046995.5,N
1540410675.6,286046995.9,N
1540410695.4,286046995.8,N
1540410715.3,286046996.2,N
1540410735.1,286046995.6,N
1540410785.9,286046995.1,E
1540410795.8,286046998.9,N
1540410815.6,286047000.5,P
1540410835.5,286047001.0,N
1540410855.3,286046998.2,N
1540410875.2,286047001.2,N
1540410895.0,286047000.9,N
1540410895.9,286047000.9,N
1540410915.8,286047000.0,N
1540410935.6,286047001.1,N
1540410955.4,286047001.1,N
1540410975.3,286047001.0,N
1540410995.1,286047000.6,N
1540411015.8,286047000.0,N
1540411035.7,286046999.9,N
1540411055.5,286047000.0,N
1540411075.4,286047002.4,N
1540411095.2,286047002.4,N
1540411115.0,286047000.3,N
1540411115.9,286047000.3,N
1540411135.8,286047000.2,N
1540411155.6,286047000.4,N
1540411175.5,286046999.9,N
1540411195.3,286047002.6,N
