#timestamp,LO_Frequency,Hit,StdDev 
1594785615.5,286047000.3,N
1594785635.3,286047000.7,N
1594785655.2,286046999.7,N
1594785675.9,286047001.3,N
1594785695.7,286047006.0,N
1594785715.6,286047000.5,N
1594785735.4,286046998.8,N
1594785755.3,286046998.8,N
1594785775.1,286046998.4,N
1594785776.0,286046998.4,N
1594785795.8,286047000.4,N
1594785815.7,286047002.7,N
1594785835.5,286047002.4,N
1594785855.4,286047000.7,N
1594785875.2,286047001.4,N
1594785895.0,286047000.8,N
1594785895.9,286047000.8,N
1594785915.8,286046998.1,N
1594785935.6,286046999.2,N
1594785955.5,286046999.5,N
1594785975.3,286046998.9,N
1594785995.1,286047000.6,N
1594786015.9,286046998.9,N
1594786035.7,286046997.7,N
1594786055.6,286046999.3,N
1594786105.4,286046999.0,E
1594786115.3,286046998.2,N
1594786135.2,286047003.0,P
1594786155.0,286047003.8,N
1594786155.9,286047003.8,N
1594786175.8,286047002.8,N
1594786195.6,286047000.2,N
1594786215.4,286047002.2,N
1594786235.3,286047000.8,N
1594786255.1,286047001.8,N
1594786275.8,286047003.6,N
1594786295.7,286047002.5,N
1594786315.5,286047001.9,N
1594786335.4,286047004.4,N
1594786355.2,286047002.7,N
1594786375.0,286047001.6,N
1594786375.9,286047001.6,N
1594786395.8,286047005.4,Y
1594786415.6,286047002.6,P
1594786435.5,286047000.4,N
1594786455.3,286047001.0,N
1594786475.1,286046996.5,Y
1594786495.9,286046997.7,P
1594786515.7,286046995.4,N
1594786535.6,286046995.5,N
1594786555.4,286046996.6,N
1594786575.2,286046997.1,N
1594786595.1,286046996.9,N
1594786596.0,286046996.9,N
1594786615.8,286046996.7,N
1594786635.7,286046996.2,N
1594786655.5,286046996.0,N
1594786675.3,286046995.0,Y
1594786695.2,286046999.0,P
1594786715.0,286046998.7,N
1594786715.9,286046998.7,N
1594786735.8,286046996.5,Y
1594786755.6,286047000.7,P
1594786775.4,286047000.8,N
1594786795.3,286047001.0,N
1594786815.1,286046999.9,N
1594786835.9,286046999.9,N
1594786855.7,286046999.8,N
1594786875.5,286047000.6,N
1594786895.4,286047001.0,N
1594786915.2,286047000.0,N
1594786935.1,286047002.8,Y
1594786936.0,286047002.8,P
1594786955.8,286047002.7,N
1594786975.6,286047002.7,N
1594786995.5,286047005.5,Y
1594787015.3,286046998.4,P
1594787035.1,286046996.7,N
1594787055.9,286046997.3,N
1594787075.7,286046996.5,N
1594787095.6,286046999.4,N
1594787115.4,286046997.4,N
1594787135.2,286046999.0,N
1594787155.1,286047000.4,N
1594787156.0,286047000.4,N
1594787175.8,286047001.8,N
1594787195.7,286046999.8,N
1594787215.5,286047002.8,N
1594787235.3,286046998.2,N
1594787255.2,286046999.0,N
1594787275.0,286046996.6,N
1594787275.9,286046996.6,N
1594787295.8,286046999.4,N
1594787315.6,286046998.1,N
1594787335.4,286047000.7,N
1594787355.3,286047000.6,N
1594787375.1,286047000.1,N
1594787395.8,286047003.9,N
1594787415.7,286047002.3,N
1594787435.1,286047002.7,N
1594787455.9,286047004.2,N
1594787475.7,286047000.3,N
1594787495.6,286047001.1,N
1594787515.4,286047004.2,N
1594787535.2,286047001.6,N
1594787555.1,286047004.4,N
1594787556.0,286047004.4,N
1594787575.8,286047002.3,N
1594787595.7,286047003.9,N
1594787615.5,286047004.3,N
1594787635.3,286047003.8,N
1594787655.2,286046999.7,N
1594787675.0,286047002.3,N
1594787675.9,286047002.3,N
1594787695.8,286047001.0,N
1594787715.6,286047000.2,N
1594787735.4,286047001.9,N
1594787755.3,286047000.1,N
1594787775.1,286047001.8,N
1594787795.8,286047002.4,N
1594787815.7,286047001.9,N
1594787835.5,286047001.8,N
1594787855.4,286047003.0,N
1594787875.2,286047003.2,N
1594787895.0,286047003.9,N
1594787895.9,286047003.9,N
1594787915.8,286047002.6,N
1594787935.6,286047004.1,N
1594787955.5,286047004.4,Y
1594787975.3,286047001.9,P
1594787995.1,286047003.2,P
1594788015.9,286047004.0,P
1594788035.7,286047003.3,Y
1594788055.6,286047001.3,P
1594788075.4,286047001.9,N
1594788095.2,286047001.7,N
1594788115.1,286047001.0,N
1594788116.0,286047001.0,N
1594788135.8,286046998.6,N
1594788155.6,286046998.6,N
1594788175.5,286047001.0,N
1594788195.3,286046998.4,N
1594788215.2,286047000.6,N
1594788235.9,286046998.7,N
1594788255.7,286046999.5,N
1594788275.6,286047001.1,N
1594788295.4,286047000.8,N
1594788315.3,286046999.6,N
1594788335.1,286046997.7,N
1594788336.0,286046997.7,N
1594788355.8,286046998.6,N
1594788375.7,286046999.5,N
1594788395.5,286046999.2,N
1594788415.4,286046998.6,N
1594788435.2,286046996.8,N
1594788455.0,286046995.3,Y
1594788455.9,286046995.3,P
1594788475.8,286046997.8,N
1594788495.6,286046994.9,N
1594788515.4,286046995.7,N
1594788535.3,286046997.3,N
1594788555.1,286046997.6,N
1594788575.9,286046997.2,N
1594788595.7,286046997.4,N
1594788615.5,286046997.2,N
1594788635.4,286046997.8,N
1594788655.2,286046997.4,N
1594788675.1,286046995.4,Y
1594788676.0,286046995.4,P
1594788695.8,286047001.0,N
1594788715.6,286046998.9,N
1594788735.5,286047001.1,N
1594788755.3,286047001.2,N
1594788775.1,286047000.1,N
1594788795.9,286047002.0,N
1594788815.7,286047001.9,N
1594788835.6,286047002.2,N
1594788855.4,286046999.9,N
1594788875.2,286047003.8,N
1594788895.1,286047003.8,N
1594788896.0,286047003.8,N
1594788915.8,286047003.8,N
1594788935.7,286047002.9,N
1594788955.5,286047003.7,N
1594788975.3,286047003.5,N
1594788995.2,286047003.3,N
1594789015.0,286047004.1,N
1594789015.9,286047004.1,N
1594789035.8,286047001.0,N
1594789055.6,286046996.5,N
1594789075.4,286047000.1,N
1594789095.3,286047001.7,N
1594789115.1,286047000.2,N
1594789135.8,286047002.7,N
1594789155.7,286047001.7,N
1594789175.5,286046999.8,N
1594789195.4,286046998.2,N
