#timestamp,LO_Frequency,Hit 
1503324015.7,286046993.5,N
1503324035.5,286046993.3,N
1503324055.3,286046992.6,N
1503324075.2,286046992.4,N
1503324095.9,286046994.3,N
1503324115.7,286046992.0,N
1503324135.6,286046992.3,N
1503324155.4,286046990.5,N
1503324175.2,286046992.8,N
1503324195.0,286046992.6,N
1503324195.9,286046992.6,N
1503324215.8,286046992.7,N
1503324235.6,286046992.7,N
1503324255.4,286046991.2,N
1503324275.3,286046991.2,N
1503324295.1,286046989.1,P
1503324315.8,286046993.5,N
1503324335.7,286046991.9,P
1503324355.5,286046992.4,P
1503324375.3,286047000.8,P
1503324395.2,286046999.0,N
1503324415.0,286046997.9,N
1503324415.9,286046997.9,N
1503324435.7,286046997.8,N
1503324455.6,286046998.3,N
1503324475.4,286046999.3,N
1503324495.2,286046998.7,N
1503324515.1,286046998.4,N
1503324516.0,286046998.4,N
1503324535.8,286046999.1,N
1503324555.6,286046999.6,N
1503324575.5,286046996.8,N
1503324595.3,286046999.6,N
1503324615.1,286046996.5,N
1503324635.9,286046995.3,N
1503324655.7,286046997.5,N
1503324675.5,286046996.6,N
1503324695.3,286046997.0,N
1503324715.2,286046996.6,N
1503324735.0,286046997.0,N
1503324735.9,286046997.0,N
1503324755.7,286046996.0,N
1503324775.6,286046995.1,N
1503324795.4,286046995.2,N
1503324815.2,286046995.1,N
1503324835.1,286046997.1,N
1503324836.0,286046997.1,N
1503324855.8,286046999.1,N
1503324875.6,286047000.9,N
1503324895.5,286046998.9,N
1503324915.3,286046996.9,N
1503324935.1,286046995.3,P
1503324955.9,286046999.5,N
1503324975.7,286046998.8,N
1503324995.5,286046998.9,N
1503325015.4,286046998.1,N
1503325035.2,286046999.5,N
1503325055.0,286046998.2,N
1503325055.9,286046998.2,N
1503325075.8,286046999.1,N
1503325095.6,286047000.3,N
1503325115.4,286047000.7,N
1503325135.3,286046998.1,N
1503325155.1,286046999.4,N
1503325156.0,286046999.4,N
1503325175.8,286046999.4,N
1503325195.6,286047000.6,N
1503325215.5,286046999.3,N
1503325235.3,286046999.1,N
1503325255.1,286046998.4,N
1503325275.9,286046997.1,N
1503325295.7,286046997.5,N
1503325315.5,286046996.7,N
1503325335.4,286046995.9,P
1503325355.2,286046997.3,N
1503325375.0,286046998.1,N
1503325375.9,286046998.1,N
1503325395.8,286046998.9,N
1503325415.6,286046994.9,P
1503325435.4,286047001.6,N
1503325455.3,286047003.1,N
1503325475.1,286047004.2,N
1503325495.8,286047001.9,N
1503325515.7,286047001.3,N
1503325535.5,286047002.6,N
1503325555.3,286047000.4,N
1503325575.2,286046998.2,N
1503325595.9,286047001.2,N
1503325615.7,286047001.6,N
1503325635.6,286047001.7,N
1503325655.4,286047002.6,N
1503325675.2,286046999.9,N
1503325695.1,286047000.9,N
1503325715.8,286046998.5,N
1503325735.6,286046998.4,N
1503325755.4,286046998.9,N
1503325775.2,286047000.8,N
1503325795.1,286047002.5,N
1503325796.0,286047002.5,N
1503325815.8,286047004.2,N
1503325835.6,286047003.3,N
1503325855.5,286047000.3,N
1503325875.3,286046998.1,N
1503325895.1,286047001.5,N
1503325915.9,286047000.3,N
1503325935.7,286047000.3,N
1503325955.5,286047002.6,N
1503325975.4,286046999.8,N
1503325995.2,286047000.1,N
1503326015.0,286046999.9,N
1503326015.9,286046999.9,N
1503326035.8,286047001.3,N
1503326055.6,286047003.2,N
1503326075.4,286047002.1,N
1503326095.2,286047004.2,N
1503326115.1,286047001.8,N
1503326116.0,286047001.8,N
1503326135.8,286047002.6,N
1503326155.6,286047002.3,N
1503326175.5,286047004.0,N
1503326195.3,286047001.7,N
1503326215.1,286047003.2,N
1503326235.9,286047002.0,N
1503326255.7,286047002.6,N
1503326275.5,286047004.1,N
1503326295.4,286047002.4,N
1503326315.2,286047003.3,N
1503326335.0,286047004.9,P
1503326335.9,286047004.9,P
1503326355.8,286047001.9,N
1503326375.6,286047005.3,P
1503326395.4,286047000.1,N
1503326415.3,286046998.7,N
1503326435.1,286046999.8,N
1503326455.8,286046998.2,N
1503326475.7,286046994.9,N
1503326495.5,286046997.9,N
1503326515.3,286046997.0,N
1503326535.2,286046997.7,N
1503326555.9,286046999.2,N
1503326575.7,286046999.1,N
1503326595.6,286047000.3,N
1503326615.4,286046999.1,N
1503326635.2,286046996.9,N
1503326655.0,286046997.9,N
1503326656.0,286046997.9,N
1503326675.8,286046993.5,N
1503326695.6,286046996.4,N
1503326715.4,286046996.4,N
1503326735.3,286046998.9,N
1503326755.1,286046998.8,N
1503326775.8,286046999.6,N
1503326795.7,286046996.6,N
1503326815.6,286046998.3,N
1503326835.4,286046998.5,N
1503326855.2,286046999.9,N
1503326875.1,286046997.3,N
1503326876.0,286046997.3,N
1503326895.8,286047000.3,N
1503326915.6,286046999.4,N
1503326935.5,286046999.4,N
1503326955.3,286046999.5,N
1503326975.1,286046999.2,N
1503326995.9,286046997.7,N
1503327015.7,286046996.0,N
1503327035.5,286046999.2,N
1503327055.4,286046999.2,N
1503327075.2,286046999.4,N
1503327095.0,286046995.0,P
1503327095.9,286046995.0,P
1503327115.8,286046996.5,N
1503327135.6,286046995.2,P
1503327155.4,286046998.3,P
1503327175.3,286047000.6,N
1503327195.1,286047002.6,N
1503327215.8,286047000.6,N
1503327235.7,286046998.9,N
1503327255.5,286046996.5,N
1503327275.3,286046998.6,N
1503327295.2,286046998.8,N
1503327315.9,286046998.7,N
1503327335.7,286046996.6,N
1503327355.6,286047001.1,N
1503327375.4,286046999.0,N
1503327395.2,286047000.8,N
1503327415.0,286047002.8,N
1503327415.9,286047002.8,N
1503327435.8,286047002.0,N
1503327455.6,286047001.7,N
1503327475.4,286047001.8,N
1503327495.3,286047004.2,N
1503327515.1,286047001.5,N
1503327535.8,286047002.5,N
1503327555.7,286047000.0,N
1503327575.5,286046998.2,N
1503327595.3,286046998.5,N
