#timestamp,LO_Frequency,Hit,StdDev 
1710367215.6,286047002.7,Y
1710367235.5,286047001.0,P
1710367255.3,286046998.6,N
1710367275.1,286046999.0,N
1710367295.9,286046998.5,N
1710367315.7,286046998.5,N
1710367335.6,286046999.9,N
1710367355.4,286047000.3,N
1710367375.2,286046999.9,N
1710367395.1,286046998.1,N
1710367396.0,286046998.1,N
1710367415.8,286046998.6,N
1710367435.7,286046999.1,N
1710367455.5,286046998.7,N
1710367475.3,286046999.5,N
1710367495.2,286046999.2,N
1710367515.0,286046999.3,N
1710367515.9,286046999.3,N
1710367535.8,286046999.1,N
1710367555.6,286046999.1,N
1710367575.4,286046999.5,N
1710367595.3,286046998.9,N
1710367615.1,286046998.1,N
1710367635.8,286046998.2,N
1710367655.7,286046998.5,N
1710367675.5,286047000.2,N
1710367695.4,286046998.8,N
1710367715.2,286046998.5,N
1710367735.0,286046996.5,Y
1710367735.9,286046996.5,P
1710367755.8,286046998.5,N
1710367775.6,286046999.3,N
1710367795.5,286046996.5,Y
1710367815.3,286047001.0,P
1710367835.1,286047000.5,N
1710367855.9,286047001.9,N
1710367875.7,286047001.3,N
1710367895.6,286047003.8,Y
1710367915.4,286047002.1,P
1710367935.2,286046999.9,N
1710367955.1,286047000.3,N
1710367956.0,286047000.3,N
1710367975.8,286046999.8,N
1710367995.6,286047000.0,N
1710368015.5,286047000.3,N
1710368035.3,286047002.4,Y
1710368055.2,286047002.7,P
1710368075.9,286047002.7,N
1710368095.7,286046999.9,N
1710368115.6,286047000.6,N
1710368135.4,286047002.3,N
1710368155.2,286047001.3,N
1710368175.1,286047001.6,N
1710368176.0,286047001.6,N
1710368195.8,286047001.8,N
1710368215.7,286047001.8,N
1710368235.5,286047004.0,Y
1710368255.3,286047002.3,P
1710368275.2,286047002.1,P
1710368295.0,286047000.2,N
1710368295.9,286047000.2,N
1710368315.8,286046999.8,N
1710368335.6,286047000.7,N
1710368355.4,286047001.2,N
1710368375.3,286047000.1,N
1710368395.1,286047000.4,N
1710368415.8,286047001.2,N
1710368435.7,286047001.2,N
1710368455.5,286046999.9,N
1710368475.4,286047000.3,N
1710368495.2,286047000.3,N
1710368515.0,286046998.1,N
1710368515.9,286046998.1,N
1710368535.8,286046998.2,N
1710368555.6,286046998.5,N
1710368575.4,286047001.1,N
1710368595.3,286047001.1,N
1710368615.1,286046998.3,N
1710368635.9,286046997.1,N
1710368655.7,286046999.4,N
1710368675.5,286046998.4,N
1710368695.4,286046998.6,N
1710368715.2,286046999.4,N
1710368735.0,286046997.7,N
1710368735.9,286046997.7,N
1710368755.8,286046997.5,N
1710368775.6,286046997.3,N
1710368795.5,286046996.6,N
1710368815.3,286046999.2,N
1710368835.1,286046999.4,N
1710368855.9,286046996.9,N
1710368875.7,286046997.0,N
1710368895.6,286046998.8,N
1710368915.4,286046998.6,N
1710368935.2,286047001.1,N
1710368955.1,286046998.6,N
1710368956.0,286046998.6,N
1710368975.8,286047000.7,N
1710368995.6,286047000.6,N
1710369015.5,286047000.8,N
1710369035.3,286047000.5,N
1710369055.2,286047001.1,N
1710369075.9,286047000.7,N
1710369095.7,286046996.5,N
1710369115.6,286046999.3,N
1710369135.4,286046998.4,N
1710369155.2,286047000.5,N
1710369175.1,286047000.3,N
1710369176.0,286047000.3,N
1710369195.8,286047000.6,N
1710369215.7,286046998.7,N
1710369235.5,286046998.8,N
1710369255.3,286046998.7,N
1710369275.2,286046998.6,N
1710369295.0,286047001.1,N
1710369295.9,286047001.1,N
1710369315.7,286047000.6,N
1710369335.6,286047002.8,N
1710369355.4,286046998.2,N
1710369375.3,286047000.8,N
1710369395.1,286046998.6,N
1710369396.0,286046998.6,N
1710369415.8,286046998.2,N
1710369435.7,286046999.8,N
1710369455.5,286047002.3,N
1710369475.4,286047004.3,Y
1710369495.2,286047002.1,P
1710369515.0,286047004.4,P
1710369515.9,286047004.4,N
1710369535.8,286047001.7,N
1710369555.6,286047001.9,N
1710369575.5,286047002.4,N
1710369595.3,286046999.8,N
1710369615.1,286047000.4,N
1710369635.9,286047000.5,N
1710369655.7,286047000.3,N
1710369675.6,286047001.1,N
1710369695.4,286047000.5,N
1710369715.2,286047000.1,N
1710369735.1,286046999.8,N
1710369736.0,286046999.8,N
1710369755.8,286047002.1,N
1710369775.7,286047002.7,N
1710369795.5,286047002.0,N
1710369815.3,286047000.4,N
1710369835.2,286046999.3,N
1710369855.0,286046997.0,N
1710369855.9,286046997.0,N
1710369875.8,286046998.9,N
1710369895.6,286046999.4,N
1710369915.5,286046998.4,N
1710369935.3,286046998.6,N
1710369955.1,286046999.2,N
1710369975.9,286046998.8,N
1710369995.7,286046999.4,N
1710370015.6,286047000.7,N
1710370035.4,286046998.4,N
1710370055.2,286046998.2,N
1710370075.1,286046999.3,N
1710370076.0,286046999.3,N
1710370095.8,286046998.8,N
1710370115.6,286046998.4,N
1710370135.5,286047000.8,N
1710370155.3,286047000.2,N
1710370175.2,286046999.9,N
1710370195.0,286047000.4,N
1710370195.9,286047000.4,N
1710370215.7,286046999.8,N
1710370235.6,286046999.9,N
1710370255.4,286047000.5,N
1710370275.3,286047001.2,N
1710370295.1,286046998.9,N
1710370296.0,286046998.9,N
1710370315.8,286046998.3,N
1710370335.7,286046998.2,N
1710370355.5,286046998.8,N
1710370375.4,286046999.5,N
1710370395.2,286046998.3,N
1710370415.0,286047000.8,N
1710370415.9,286047000.8,N
1710370435.8,286047000.9,N
1710370455.6,286046998.2,N
1710370475.5,286047000.3,N
1710370495.3,286046999.9,N
1710370515.1,286047000.1,N
1710370535.9,286047002.3,N
1710370555.7,286047001.7,N
1710370575.5,286047002.6,N
1710370595.4,286046999.8,N
1710370615.2,286046999.7,N
1710370635.1,286046998.1,N
1710370636.0,286046998.1,N
1710370655.8,286047000.3,N
1710370675.6,286047001.0,N
1710370695.5,286047001.2,N
1710370715.3,286046998.3,N
1710370735.1,286046996.7,N
1710370755.9,286046998.8,N
1710370775.7,286046996.6,N
1710370795.6,286046999.1,N
