#timestamp,LO_Frequency,Hit,StdDev 
1514300415.2,286046995.2,N
1514300435.0,286046998.5,N
1514300435.9,286046998.5,N
1514300455.8,286046999.0,N
1514300475.6,286046997.8,N
1514300495.4,286046998.0,N
1514300515.3,286046999.5,N
1514300535.1,286046996.7,N
1514300536.0,286046996.7,N
1514300555.8,286047001.5,N
1514300575.7,286047003.6,N
1514300595.5,286047000.1,N
1514300615.3,286047001.8,N
1514300635.2,286046999.9,N
1514300655.9,286047002.8,N
1514300675.7,286047003.7,N
1514300695.5,286047005.9,N
1514300715.4,286047005.9,N
1514300735.2,286047004.0,N
1514300755.0,286047004.1,N
1514300755.9,286047004.1,N
1514300775.8,286047005.5,N
1514300795.6,286047005.6,N
1514300815.4,286047005.8,N
1514300835.3,286047002.7,N
1514300855.1,286047004.4,N
1514300875.8,286046999.7,N
1514300895.7,286047003.5,N
1514300915.5,286047005.5,N
1514300935.3,286047004.7,N
1514300955.2,286047004.5,N
1514300975.9,286047004.9,N
1514300995.7,286047006.8,N
1514301015.6,286047009.7,Y
1514301035.4,286047010.1,P
1514301055.2,286047007.7,N
1514301075.1,286047009.8,P
1514301076.0,286047009.8,Y
1514301095.8,286047005.9,P
1514301115.6,286047004.3,P
1514301135.5,286047004.0,N
1514301155.3,286047000.1,N
1514301175.1,286046999.0,N
1514301195.8,286046997.2,N
1514301215.7,286046997.1,N
1514301235.5,286046995.9,N
1514301255.3,286046998.0,N
1514301275.2,286046998.4,N
1514301295.9,286046998.6,N
1514301315.7,286047004.3,N
1514301335.6,286047002.0,N
1514301355.4,286046998.2,N
1514301375.2,286046999.1,N
1514301395.1,286047000.5,N
1514301396.0,286047000.5,N
1514301415.8,286047002.8,N
1514301435.6,286046996.6,N
1514301455.5,286046992.2,N
1514301475.3,286046993.2,N
1514301495.1,286046992.8,N
1514301515.8,286046990.4,N
1514301535.7,286046997.0,N
1514301555.5,286046996.0,N
1514301575.3,286046992.0,N
1514301595.2,286046993.0,N
1514301615.9,286046990.0,N
1514301635.7,286046984.0,Y
1514301655.6,286046986.7,P
1514301675.4,286046985.4,N
1514301695.2,286046986.1,N
1514301715.1,286046984.3,N
1514301716.0,286046984.3,Y
1514301735.8,286047000.9,P
1514301755.6,286047001.2,N
1514301775.5,286046996.9,N
1514301795.3,286046995.6,N
1514301815.1,286046994.1,N
1514301835.9,286046997.9,N
1514301855.7,286046998.2,N
1514301875.5,286047002.3,N
1514301895.4,286047007.6,N
1514301915.2,286047009.9,N
1514301935.0,286047013.3,N
1514301935.9,286047013.3,N
1514301955.8,286047014.2,N
1514301975.6,286047020.1,N
1514301995.4,286047021.5,N
1514302015.2,286047026.3,N
1514302035.1,286047029.4,N
1514302036.0,286047029.4,N
1514302055.8,286047033.2,N
1514302075.6,286047029.1,N
1514302095.5,286047029.3,N
1514302115.3,286047030.4,N
1514302135.1,286047028.5,N
1514302155.9,286047030.9,N
1514302175.7,286047029.2,N
1514302195.5,286047028.5,N
1514302215.4,286047031.5,N
1514302235.2,286047025.3,N
1514302255.0,286047029.8,N
1514302255.9,286047029.8,N
1514302275.8,286047028.7,N
1514302295.6,286047025.3,N
1514302315.4,286047025.7,N
1514302335.2,286047027.2,N
1514302355.1,286047025.7,N
1514302356.0,286047025.7,N
1514302375.8,286047028.5,Y
1514302395.7,286047005.5,P
1514302415.5,286047003.6,N
1514302435.3,286047005.6,N
1514302455.1,286047003.5,N
1514302475.9,286047004.0,N
1514302495.7,286047002.1,N
1514302515.5,286047000.0,N
1514302535.4,286046997.4,N
1514302555.2,286046995.3,N
1514302575.0,286046998.0,N
1514302575.9,286046998.0,N
1514302595.8,286046994.7,N
1514302615.6,286046992.3,N
1514302635.4,286046991.1,N
1514302655.3,286046989.3,N
1514302675.1,286046991.3,N
1514302676.0,286046991.3,N
1514302695.8,286046989.1,N
1514302715.7,286046987.3,N
1514302735.5,286046985.9,N
1514302755.3,286046982.6,N
1514302775.1,286046984.5,N
1514302795.9,286046984.7,N
1514302815.7,286046980.6,N
1514302835.5,286046985.1,N
1514302855.4,286046986.8,N
1514302875.2,286046984.6,N
1514302895.0,286046983.0,N
1514302895.9,286046983.0,N
1514302915.8,286046981.0,N
1514302935.6,286046982.1,N
1514302955.4,286046983.1,N
1514302975.3,286046983.8,N
1514302995.1,286046988.3,N
1514302996.0,286046988.3,N
1514303015.8,286046988.2,N
1514303035.7,286046982.3,Y
1514303055.5,286046993.9,P
1514303075.3,286046997.6,N
1514303095.2,286046995.7,N
1514303115.9,286046993.4,N
1514303135.7,286046993.4,N
1514303155.6,286046990.7,Y
1514303175.4,286047001.0,P
1514303195.2,286047000.9,N
1514303215.0,286046997.0,N
1514303216.0,286046997.0,N
1514303235.8,286046999.7,N
1514303255.6,286047002.7,N
1514303275.4,286047002.7,N
1514303295.3,286046999.8,N
1514303315.1,286047001.8,N
1514303335.8,286047003.4,N
1514303355.7,286047004.9,N
1514303375.5,286047011.9,Y
1514303395.3,286047015.9,P
1514303415.2,286047018.2,N
1514303435.9,286047017.5,N
1514303455.7,286047018.3,N
1514303475.6,286047017.2,N
1514303495.4,286047017.2,N
1514303515.2,286047021.2,Y
1514303535.1,286047008.8,P
1514303536.0,286047008.8,N
1514303555.8,286047008.0,N
1514303575.6,286047008.1,N
1514303595.5,286047013.4,Y
1514303615.3,286047007.6,P
1514303635.1,286047008.5,P
1514303655.9,286047009.8,P
1514303675.7,286047013.2,Y
1514303695.5,286047002.1,P
1514303715.4,286047003.7,N
1514303735.2,286047006.6,N
1514303755.0,286047011.3,Y
1514303755.9,286047011.3,P
1514303775.8,286047006.6,N
1514303795.6,286047006.9,N
1514303815.4,286047008.1,Y
1514303835.3,286047005.5,P
1514303855.1,286047005.0,P
1514303875.8,286047003.9,P
1514303895.7,286047004.3,Y
1514303915.5,286046997.8,P
1514303935.3,286046999.6,N
1514303955.2,286047000.3,N
1514303975.9,286046998.1,N
1514303995.7,286046996.6,N
