#timestamp,LO_Frequency,Hit,StdDev 
1525078815.2,286047001.0,N
1525078835.9,286047002.3,N
1525078855.7,286047002.3,N
1525078875.6,286047004.0,N
1525078895.4,286047005.9,N
1525078915.2,286047004.5,N
1525078935.1,286047005.1,N
1525078936.0,286047005.1,N
1525078955.8,286047005.7,N
1525078975.7,286047003.6,N
1525078995.5,286047001.4,N
1525079015.3,286047001.8,N
1525079035.2,286047002.2,N
1525079055.0,286047000.3,N
1525079055.9,286047000.3,N
1525079075.7,286047001.1,N
1525079095.6,286047000.2,N
1525079115.4,286047011.9,Y
1525079135.3,286046998.1,P
1525079155.1,286047000.9,N
1525079156.0,286047000.9,N
1525079175.8,286047002.3,N
1525079195.7,286047001.9,N
1525079215.5,286047001.4,N
1525079235.3,286047003.5,N
1525079255.2,286047003.0,N
1525079275.0,286047003.7,N
1525079275.9,286047003.7,N
1525079295.8,286047005.9,Y
1525079315.6,286047004.4,P
1525079335.4,286047003.2,N
1525079355.3,286047005.9,P
1525079375.1,286047003.7,N
1525079395.9,286047003.9,N
1525079415.7,286047002.0,N
1525079435.5,286047001.3,N
1525079455.4,286047003.3,N
1525079475.2,286047003.5,N
1525079495.0,286047003.3,N
1525079495.9,286047003.3,N
1525079515.8,286047003.4,N
1525079535.6,286047003.9,Y
1525079555.5,286047000.8,P
1525079575.3,286046999.1,N
1525079595.1,286046999.3,N
1525079615.9,286046999.4,N
1525079635.7,286046996.8,N
1525079655.6,286046997.8,N
1525079675.4,286046997.9,N
1525079695.2,286046997.9,N
1525079715.1,286046997.8,N
1525079716.0,286046997.8,N
1525079735.8,286046997.3,N
1525079755.7,286046997.4,N
1525079775.5,286046997.5,N
1525079795.3,286046995.0,Y
1525079815.2,286046996.6,P
1525079835.0,286046994.9,P
1525079835.9,286046994.9,P
1525079855.8,286046995.0,Y
1525079875.6,286047000.4,P
1525079895.4,286047000.2,N
1525079915.3,286047000.0,N
1525079935.1,286047000.0,N
1525079955.8,286047002.7,N
1525079975.7,286047000.0,N
1525079995.5,286047001.0,N
1525080015.4,286047001.2,N
1525080035.2,286046998.2,N
1525080055.0,286046999.3,N
1525080055.9,286046999.3,N
1525080075.8,286046996.6,N
1525080095.6,286046996.5,N
1525080115.5,286046998.9,N
1525080135.3,286046999.1,N
1525080155.1,286046999.0,N
1525080175.9,286046996.7,N
1525080195.7,286046997.8,N
1525080215.5,286046997.7,N
1525080235.4,286046996.7,N
1525080255.2,286046994.9,N
1525080275.1,286046997.7,N
1525080276.0,286046997.7,N
1525080295.8,286046996.8,N
1525080315.6,286046998.9,N
1525080335.5,286046999.5,N
1525080355.3,286046996.9,N
1525080375.2,286046997.5,N
1525080395.9,286046997.6,N
1525080415.7,286046995.4,N
1525080435.6,286046995.2,N
1525080455.4,286046995.6,N
1525080475.2,286046996.1,N
1525080495.1,286046996.4,N
1525080496.0,286046996.4,N
1525080515.8,286046993.7,Y
1525080535.7,286046995.7,P
1525080555.5,286046995.4,P
1525080575.3,286046995.5,P
1525080595.2,286046995.2,Y
1525080615.0,286047001.2,P
1525080615.9,286047001.2,N
1525080635.8,286046998.2,N
1525080655.6,286047001.2,N
1525080675.4,286047000.0,N
1525080695.3,286047000.3,N
1525080715.1,286047000.3,N
1525080735.9,286047000.3,N
1525080755.7,286047000.4,N
1525080775.5,286047001.2,N
1525080795.4,286047000.8,N
1525080815.2,286047002.7,N
1525080835.0,286047000.3,N
1525080835.9,286047000.3,N
1525080855.8,286047000.6,N
1525080875.6,286046999.8,N
1525080895.5,286047000.2,N
1525080915.3,286047002.6,N
1525080935.1,286046999.7,N
1525080955.9,286047000.2,N
1525080975.7,286047000.9,N
1525080995.5,286047000.7,N
1525081015.4,286046998.4,N
1525081035.2,286047000.8,N
1525081055.1,286047000.7,N
1525081056.0,286047000.7,N
1525081075.8,286046998.1,N
1525081095.6,286046998.7,N
1525081115.5,286046999.0,N
1525081135.3,286046999.3,N
1525081155.2,286047000.4,N
1525081175.9,286047001.7,N
1525081195.7,286047001.4,N
1525081215.6,286047001.5,N
1525081235.4,286047004.4,Y
1525081255.2,286047002.7,P
1525081275.1,286046999.9,N
1525081276.0,286046999.9,N
1525081295.8,286046999.9,N
1525081315.7,286047001.1,N
1525081335.5,286046999.1,N
1525081355.3,286046999.5,N
1525081375.2,286046999.3,N
1525081395.0,286046998.7,N
1525081395.9,286046998.7,N
1525081415.7,286046998.7,N
1525081435.6,286046998.8,N
1525081455.4,286046998.6,N
1525081475.3,286046998.6,N
1525081495.1,286046999.0,N
1525081496.0,286046999.0,N
1525081515.8,286046998.2,N
1525081535.7,286046999.0,N
1525081555.5,286046999.2,N
1525081575.4,286046996.8,Y
1525081595.2,286046996.8,P
1525081615.0,286046997.2,N
1525081615.9,286046997.2,N
1525081635.8,286046996.7,Y
1525081655.6,286047000.7,P
1525081675.5,286047000.1,N
1525081695.3,286047000.6,N
1525081715.1,286046999.9,N
1525081735.9,286046999.8,N
1525081755.7,286047000.1,N
1525081775.5,286047000.5,N
1525081795.4,286046999.8,N
1525081815.2,286047000.1,N
1525081835.0,286047000.1,N
1525081836.0,286047000.1,N
1525081855.8,286047000.2,N
1525081875.6,286047002.3,Y
1525081895.5,286047004.1,P
1525081915.3,286047001.4,N
1525081935.1,286047002.1,N
1525081955.9,286047001.8,N
1525081975.7,286047001.7,N
1525081995.6,286047004.4,Y
1525082015.4,286047000.1,P
1525082035.2,286047000.8,N
1525082055.1,286047000.9,N
1525082056.0,286047000.9,N
1525082075.8,286047000.0,N
1525082095.6,286047001.0,N
1525082115.5,286046998.6,N
1525082135.3,286046998.7,N
1525082155.2,286047001.1,N
1525082175.9,286046998.2,N
1525082195.7,286046999.7,N
1525082215.6,286046998.3,N
1525082235.4,286046998.6,N
1525082255.2,286046998.8,N
1525082275.1,286046998.4,N
1525082276.0,286046998.4,N
1525082295.8,286046998.3,N
1525082315.7,286047000.7,N
1525082335.5,286046999.9,N
1525082355.3,286046999.7,N
1525082375.2,286047002.8,N
1525082395.0,286047000.1,N
1525082395.9,286047000.1,N
