#timestamp,LO_Frequency,Hit,StdDev 
1639630815.5,286047001.2,N
1639630835.3,286046998.1,N
1639630855.1,286046998.1,N
1639630875.9,286046998.6,N
1639630895.7,286047000.7,N
1639630915.5,286046998.5,N
1639630935.4,286047000.8,N
1639630955.2,286046998.1,N
1639630975.1,286046999.6,N
1639630976.0,286046999.6,N
1639630995.8,286046999.5,N
1639631015.6,286046996.5,Y
1639631035.5,286046998.5,P
1639631055.3,286047000.8,N
1639631075.2,286047000.7,N
1639631095.9,286047000.3,N
1639631115.7,286046998.3,N
1639631135.6,286046999.3,N
1639631155.4,286046998.3,N
1639631175.2,286047000.9,N
1639631195.1,286046998.1,N
1639631196.0,286046998.1,N
1639631215.8,286046998.5,N
1639631235.7,286046998.5,N
1639631255.5,286047000.5,N
1639631275.3,286047000.9,N
1639631295.2,286046998.2,N
1639631315.0,286046999.5,N
1639631315.9,286046999.5,N
1639631335.8,286046998.9,N
1639631355.6,286046999.1,N
1639631375.4,286046998.5,N
1639631395.3,286046998.3,N
1639631415.1,286046999.4,N
1639631435.8,286046996.5,Y
1639631455.7,286046997.1,P
1639631475.5,286046997.1,N
1639631495.4,286046997.3,N
1639631515.2,286046998.0,N
1639631535.0,286046997.2,Y
1639631535.9,286046997.2,P
1639631555.8,286046998.9,P
1639631575.6,286046999.4,N
1639631595.4,286046998.1,N
1639631615.3,286046998.6,N
1639631635.1,286047001.2,N
1639631655.9,286047000.8,N
1639631675.7,286046998.9,N
1639631695.5,286047000.6,N
1639631715.4,286047001.0,N
1639631735.2,286047000.9,N
1639631755.0,286046996.6,N
1639631756.0,286046996.6,N
1639631775.8,286046997.0,N
1639631795.6,286046999.3,N
1639631815.5,286046998.9,N
1639631835.3,286046998.6,N
1639631855.1,286046998.1,N
1639631875.9,286047000.9,N
1639631895.7,286047000.2,N
1639631915.5,286047000.2,N
1639631935.4,286047000.9,N
1639631955.2,286047000.9,N
1639631975.1,286047000.1,N
1639631976.0,286047000.1,N
1639631995.8,286047002.8,N
1639632015.6,286047002.4,N
1639632035.5,286047002.8,N
1639632055.3,286047000.4,N
1639632075.2,286047001.1,N
1639632095.9,286047001.2,N
1639632115.7,286047000.2,N
1639632135.6,286047000.9,N
1639632155.4,286047001.0,N
1639632175.2,286047001.1,N
1639632195.1,286047001.0,N
1639632196.0,286047001.0,N
1639632215.8,286046998.6,N
1639632235.7,286046998.1,N
1639632255.5,286047000.7,N
1639632275.3,286046997.2,N
1639632295.2,286046998.0,N
1639632315.0,286046996.8,N
1639632315.9,286046996.8,N
1639632335.7,286046997.6,N
1639632355.6,286046994.9,Y
1639632375.4,286046994.9,P
1639632395.3,286046995.2,N
1639632415.1,286046995.7,N
1639632435.8,286046995.8,N
1639632455.7,286046995.4,N
1639632475.5,286046995.4,N
1639632495.4,286046995.2,N
1639632515.2,286046993.8,Y
1639632535.0,286047000.7,P
1639632535.9,286047000.7,N
1639632555.8,286047000.4,N
1639632575.6,286047000.0,N
1639632595.5,286047002.5,N
1639632615.3,286047001.8,N
1639632635.1,286047002.5,N
1639632655.9,286047001.4,N
1639632675.7,286047001.4,N
1639632695.5,286047001.8,N
1639632715.4,286047002.1,N
1639632735.2,286047002.5,N
1639632755.1,286047002.0,N
1639632756.0,286047002.0,N
1639632775.8,286046999.9,N
1639632795.6,286047001.5,N
1639632815.5,286047001.7,N
1639632835.3,286047002.9,N
1639632855.2,286047003.6,N
1639632875.9,286047011.9,Y
1639632895.7,286047002.5,P
1639632915.6,286047002.5,P
1639632935.4,286047002.7,P
1639632955.2,286047001.6,N
1639632975.1,286047000.4,N
1639632976.0,286047000.4,N
1639632995.8,286046998.1,N
1639633015.7,286047000.8,N
1639633035.5,286047000.5,N
1639633055.3,286047001.0,N
1639633075.2,286047000.8,N
1639633095.0,286046998.7,N
1639633095.9,286046998.7,N
1639633115.8,286047000.4,N
1639633135.6,286047001.1,N
1639633155.4,286047000.0,N
1639633175.3,286047000.9,N
1639633195.1,286047000.3,N
1639633215.8,286047002.6,N
1639633235.7,286047002.4,N
1639633255.5,286047003.7,N
1639633275.4,286047001.8,N
1639633295.2,286047001.8,N
1639633315.0,286047001.7,N
1639633315.9,286047001.7,N
1639633335.8,286047004.0,Y
1639633355.6,286047000.9,P
1639633375.5,286046999.8,N
1639633395.3,286046999.9,N
1639633415.1,286047001.3,N
1639633435.9,286047002.4,Y
1639633455.7,286047000.8,P
1639633475.6,286047000.0,N
1639633495.4,286047000.5,N
1639633515.2,286047001.1,Y
1639633535.1,286046998.5,P
1639633536.0,286046998.5,N
1639633555.8,286047000.7,N
1639633575.7,286047001.1,N
1639633595.5,286046998.4,N
1639633615.3,286046998.3,N
1639633635.2,286047000.5,N
1639633655.0,286047002.7,N
1639633655.9,286047002.7,N
1639633675.8,286047002.4,N
1639633695.6,286047002.3,N
1639633715.4,286047000.2,N
1639633735.3,286046999.8,N
1639633755.1,286047000.4,N
1639633775.8,286046999.8,N
1639633795.7,286046999.8,N
1639633815.5,286047000.8,N
1639633835.4,286046998.5,N
1639633855.2,286047000.0,N
1639633875.0,286047000.8,N
1639633875.9,286047000.8,N
1639633895.8,286046998.1,N
1639633915.6,286047001.0,N
1639633935.4,286046998.3,N
1639633955.3,286046999.4,N
1639633975.1,286046998.7,N
1639633995.9,286046999.0,N
1639634015.7,286047000.0,N
1639634035.5,286047001.2,N
1639634055.4,286046999.9,N
1639634075.2,286047000.5,N
1639634095.0,286047000.0,N
1639634096.0,286047000.0,N
1639634115.8,286046999.7,N
1639634135.6,286047000.6,N
1639634155.5,286046998.3,N
1639634175.3,286047000.3,N
1639634195.1,286046999.7,N
1639634215.9,286047002.3,N
1639634235.7,286047002.5,N
1639634255.6,286047002.5,N
1639634275.4,286047002.6,N
1639634295.2,286047002.3,N
1639634315.1,286047000.6,N
1639634316.0,286047000.6,N
1639634335.8,286047001.0,N
1639634355.7,286047000.9,N
1639634375.5,286046999.8,N
1639634395.3,286047000.5,N
