#timestamp,LO_Frequency,Hit,StdDev 
1595602815.9,286047000.4,N
1595602835.7,286047000.5,N
1595602855.5,286047000.8,N
1595602875.4,286046998.1,Y
1595602895.2,286046999.0,P
1595602915.1,286046998.2,N
1595602916.0,286046998.2,N
1595602935.8,286047000.8,N
1595602955.6,286047000.8,N
1595602975.5,286047000.8,N
1595602995.3,286047000.4,N
1595603015.2,286047000.8,N
1595603035.9,286046998.5,N
1595603055.7,286046998.4,N
1595603075.6,286046998.6,N
1595603095.4,286047000.8,N
1595603115.2,286046998.6,N
1595603135.1,286046999.5,N
1595603136.0,286046999.5,N
1595603155.8,286046998.8,N
1595603175.7,286047001.2,N
1595603195.5,286046998.6,N
1595603215.4,286046996.6,Y
1595603235.2,286046998.5,P
1595603255.0,286046998.9,N
1595603255.9,286046998.9,N
1595603275.8,286047000.0,N
1595603295.6,286047000.0,N
1595603315.5,286047000.5,N
1595603335.3,286047000.4,N
1595603355.1,286047000.6,N
1595603375.9,286047001.1,N
1595603395.7,286047000.6,N
1595603415.5,286047000.5,N
1595603435.4,286047001.1,N
1595603455.2,286047000.1,N
1595603475.1,286047000.5,N
1595603476.0,286047000.5,N
1595603495.8,286047000.5,N
1595603515.6,286047000.4,N
1595603535.5,286047000.3,N
1595603555.3,286047000.2,N
1595603575.1,286047000.1,N
1595603595.9,286046999.9,N
1595603615.7,286047001.2,N
1595603635.6,286047001.1,N
1595603655.4,286047000.9,N
1595603675.2,286047000.7,N
1595603695.1,286047000.3,N
1595603696.0,286047000.3,N
1595603715.8,286047000.1,N
1595603735.7,286047002.7,Y
1595603755.5,286047000.1,P
1595603775.3,286047000.8,P
1595603795.2,286047000.7,N
1595603815.0,286047000.8,N
1595603815.9,286047000.8,N
1595603835.8,286047000.3,N
1595603855.6,286047001.2,Y
1595603875.4,286046998.9,P
1595603895.3,286046998.1,N
1595603915.1,286047000.7,N
1595603935.8,286047001.1,N
1595603955.7,286047000.7,N
1595603975.5,286046998.3,N
1595603995.4,286046999.5,N
1595604015.2,286046998.8,N
1595604035.0,286046998.1,N
1595604035.9,286046998.1,N
1595604055.8,286046998.8,N
1595604075.6,286046998.7,N
1595604095.5,286046998.6,N
1595604115.3,286047001.0,N
1595604135.1,286047000.7,N
1595604155.9,286046998.6,N
1595604175.7,286046998.5,N
1595604195.5,286046998.8,N
1595604215.4,286046997.4,N
1595604235.2,286046996.5,Y
1595604255.1,286046996.8,P
1595604256.0,286046996.8,N
1595604275.8,286046997.3,N
1595604295.6,286046997.9,N
1595604315.5,286046997.7,N
1595604335.3,286046997.0,Y
1595604355.2,286046998.5,P
1595604375.9,286046998.9,N
1595604395.7,286046999.3,N
1595604415.6,286046999.2,N
1595604435.4,286046998.1,Y
1595604455.3,286047002.2,P
1595604475.1,286047001.4,N
1595604476.0,286047001.4,N
1595604495.9,286047004.1,Y
1595604515.7,286047003.2,P
1595604535.5,286047006.0,P
1595604555.4,286047005.4,N
1595604575.2,286047005.4,N
1595604595.0,286047004.9,N
1595604595.9,286047004.9,N
1595604615.8,286047005.7,Y
1595604635.6,286047000.2,P
1595604655.5,286047000.0,N
1595604675.3,286047000.1,N
1595604695.1,286046998.5,N
1595604715.9,286046999.5,N
1595604735.7,286046997.0,N
1595604755.6,286046997.1,N
1595604775.4,286046999.3,N
1595604795.2,286046999.2,N
1595604815.1,286046997.2,N
1595604816.0,286046997.2,N
1595604835.8,286046997.9,N
1595604855.7,286046995.5,N
1595604875.5,286046996.2,N
1595604895.3,286046994.0,N
1595604915.2,286046994.6,N
1595604935.0,286046992.2,Y
1595604935.9,286046992.2,P
1595604955.8,286046994.5,N
1595604975.6,286046994.6,N
1595604995.4,286046994.1,N
1595605015.3,286046994.6,N
1595605035.1,286046994.6,Y
1595605055.8,286046998.2,P
1595605075.7,286046998.2,N
1595605095.5,286046998.3,N
1595605115.4,286047000.5,N
1595605135.2,286047001.1,N
1595605155.0,286046999.0,N
1595605155.9,286046999.0,N
1595605175.8,286046999.0,N
1595605195.6,286046999.0,N
1595605215.5,286046999.4,N
1595605235.3,286046998.1,N
1595605255.1,286046998.7,N
1595605275.9,286047000.7,N
1595605295.7,286047000.6,N
1595605315.5,286046999.7,N
1595605335.4,286047001.0,N
1595605355.2,286047000.4,N
1595605375.1,286047000.0,N
1595605376.0,286047000.0,N
1595605395.8,286046999.9,N
1595605415.6,286046999.9,N
1595605435.5,286047002.7,N
1595605455.3,286047002.4,N
1595605475.2,286047002.3,N
1595605495.9,286047001.6,N
1595605515.7,286047002.4,N
1595605535.6,286047002.5,N
1595605555.4,286047004.4,N
1595605575.2,286047004.3,N
1595605595.1,286047001.3,N
1595605596.0,286047001.3,N
1595605615.8,286047003.7,N
1595605635.7,286047003.7,N
1595605655.5,286047004.1,N
1595605675.3,286047001.8,N
1595605695.2,286047001.8,N
1595605715.0,286047001.7,N
1595605715.9,286047001.7,N
1595605735.8,286047003.9,N
1595605755.6,286047001.3,N
1595605775.4,286047004.3,N
1595605795.3,286047001.3,N
1595605815.1,286047004.3,N
1595605835.8,286047011.9,Y
1595605855.7,286047001.0,P
1595605875.5,286047000.2,N
1595605895.4,286047000.1,N
1595605915.2,286047000.4,N
1595605935.0,286047000.0,N
1595605935.9,286047000.0,N
1595605955.8,286047000.0,N
1595605975.6,286047000.6,N
1595605995.5,286047002.5,Y
1595606015.3,286047002.1,P
1595606035.1,286047002.6,P
1595606055.9,286047002.1,N
1595606075.7,286047001.7,N
1595606095.6,286047001.9,N
1595606115.4,286047001.9,N
1595606135.2,286046999.7,N
1595606155.1,286047002.2,N
1595606156.0,286047002.2,N
1595606175.8,286047002.0,N
1595606195.7,286047001.6,N
1595606215.5,286047002.5,Y
1595606235.3,286047000.6,P
1595606255.2,286046999.9,N
1595606275.0,286047000.8,N
1595606275.9,286047000.8,N
1595606295.8,286047000.3,N
1595606315.6,286047001.0,N
1595606335.4,286047001.0,N
1595606355.3,286047002.4,Y
1595606375.1,286047002.8,P
1595606395.8,286047000.3,N
