#timestamp,LO_Frequency,Hit,StdDev 
1583622015.1,286046999.1,N
1583622035.9,286046996.6,N
1583622055.7,286046997.0,N
1583622075.5,286046999.3,N
1583622095.4,286047001.1,N
1583622115.2,286046998.6,N
1583622135.0,286046996.5,N
1583622135.9,286046996.5,N
1583622155.8,286046999.0,N
1583622175.6,286046998.5,N
1583622195.5,286047001.2,N
1583622215.3,286047000.9,N
1583622235.1,286047002.7,N
1583622255.9,286047000.2,N
1583622275.7,286047000.9,N
1583622295.6,286047000.9,N
1583622315.4,286047000.0,N
1583622335.2,286046998.9,N
1583622355.1,286046997.4,N
1583622356.0,286046997.4,N
1583622375.8,286046997.1,N
1583622395.6,286046997.4,N
1583622415.5,286046997.0,N
1583622435.3,286046999.0,N
1583622455.2,286046998.0,N
1583622475.9,286046995.7,N
1583622495.7,286046997.5,N
1583622515.6,286046997.9,N
1583622535.4,286046997.8,N
1583622555.2,286046998.0,N
1583622575.1,286046998.3,N
1583622576.0,286046998.3,N
1583622595.8,286046998.6,N
1583622615.7,286046999.9,N
1583622635.5,286047000.6,N
1583622655.3,286046999.4,N
1583622675.2,286046998.9,N
1583622695.0,286046999.0,N
1583622695.9,286046999.0,N
1583622715.8,286046999.4,N
1583622735.6,286046997.0,N
1583622755.4,286046998.4,N
1583622775.3,286046998.1,N
1583622795.1,286047000.0,N
1583622815.9,286046999.7,N
1583622835.7,286047000.4,N
1583622855.5,286047002.1,N
1583622875.4,286047004.1,Y
1583622895.2,286047007.6,P
1583622915.1,286047003.1,N
1583622916.0,286047003.1,N
1583622935.8,286047004.6,N
1583622955.6,286047003.6,N
1583622975.5,286047004.4,N
1583622995.3,286047003.8,N
1583623015.1,286047004.3,N
1583623035.9,286047004.1,N
1583623055.7,286047004.4,N
1583623075.6,286047005.6,N
1583623095.4,286047004.5,N
1583623115.2,286047003.5,N
1583623135.1,286047003.8,N
1583623136.0,286047003.8,N
1583623155.8,286047004.3,N
1583623175.6,286047004.4,N
1583623195.5,286047001.6,N
1583623215.3,286047000.4,N
1583623235.2,286047000.4,N
1583623255.9,286047003.8,N
1583623275.7,286047001.5,N
1583623295.6,286046999.8,N
1583623315.4,286047002.1,N
1583623335.2,286047000.5,N
1583623355.1,286047002.7,N
1583623356.0,286047002.7,N
1583623375.8,286047002.8,N
1583623395.7,286047002.8,N
1583623415.5,286047003.7,N
1583623435.3,286047001.9,N
1583623455.2,286047003.1,N
1583623475.0,286047003.0,N
1583623475.9,286047003.0,N
1583623495.8,286047004.1,N
1583623515.6,286047001.4,N
1583623535.4,286047003.6,N
1583623555.3,286047001.8,N
1583623575.1,286047001.6,N
1583623595.8,286047001.8,N
1583623615.7,286047001.7,N
1583623635.5,286047002.2,N
1583623655.4,286047002.6,N
1583623675.2,286047001.9,N
1583623695.0,286047004.0,Y
1583623695.9,286047004.0,P
1583623715.8,286047002.8,P
1583623735.6,286047003.9,P
1583623755.5,286047002.3,Y
1583623775.3,286046996.6,P
1583623795.1,286046996.9,N
1583623815.9,286046998.3,N
1583623835.7,286046999.5,N
1583623855.6,286046998.9,N
1583623875.4,286047000.9,N
1583623895.2,286047001.2,N
1583623915.1,286046997.0,N
1583623916.0,286046997.0,N
1583623935.8,286046999.1,N
1583623955.7,286046998.5,N
1583623975.5,286047000.0,N
1583623995.3,286046999.5,N
1583624015.2,286046998.6,N
1583624035.9,286046998.7,N
1583624055.7,286046998.7,N
1583624075.6,286046998.1,N
1583624095.4,286047000.5,N
1583624115.3,286047002.2,N
1583624135.1,286046996.9,N
1583624136.0,286046996.9,N
1583624155.8,286046998.5,N
1583624175.7,286046999.9,N
1583624195.5,286047000.1,N
1583624215.3,286046998.5,N
1583624235.2,286046998.9,N
1583624255.0,286046997.9,N
1583624255.9,286046997.9,N
1583624275.8,286046997.6,N
1583624295.6,286046997.7,N
1583624315.4,286046997.0,N
1583624335.3,286046998.9,N
1583624355.1,286046998.6,N
1583624375.9,286047001.0,N
1583624395.7,286046999.0,N
1583624415.5,286047000.6,N
1583624435.4,286046999.8,N
1583624455.2,286047000.4,N
1583624475.1,286047002.3,N
1583624476.0,286047002.3,N
1583624495.8,286046999.8,N
1583624515.6,286047004.3,N
1583624535.5,286047002.6,N
1583624555.3,286047001.0,N
1583624575.2,286046999.8,N
1583624595.0,286046999.9,N
1583624595.9,286046999.9,N
1583624615.7,286047001.4,N
1583624635.6,286047002.4,N
1583624655.4,286047003.9,N
1583624675.3,286047004.6,N
1583624695.1,286047001.7,N
1583624696.0,286047001.7,N
1583624715.8,286047002.0,N
1583624735.7,286047003.0,N
1583624755.5,286047002.6,N
1583624775.4,286047003.9,N
1583624795.2,286047002.9,N
1583624815.0,286047005.8,N
1583624815.9,286047005.8,N
1583624835.8,286047001.6,N
1583624855.6,286047002.8,N
1583624875.5,286047002.1,N
1583624895.3,286047003.8,N
1583624915.1,286047004.9,N
1583624935.9,286047005.7,Y
1583624955.7,286047000.1,P
1583624975.6,286047002.4,N
1583624995.4,286047002.5,N
1583625015.2,286047001.4,N
1583625035.1,286047003.9,Y
1583625036.0,286047003.9,P
1583625055.8,286047001.9,N
1583625075.7,286046999.4,N
1583625095.5,286046999.4,N
1583625115.3,286046996.5,N
1583625135.2,286046995.1,N
1583625155.0,286046997.0,N
1583625155.9,286046997.0,N
1583625175.8,286046996.8,N
1583625195.6,286046996.6,N
1583625215.4,286046999.5,N
1583625235.3,286046997.4,N
1583625255.1,286046997.7,N
1583625275.9,286046997.4,N
1583625295.7,286046997.6,N
1583625315.5,286046996.8,N
1583625335.4,286046997.7,N
1583625355.2,286046995.1,N
1583625375.0,286046995.7,N
1583625375.9,286046995.7,N
1583625395.8,286046995.5,N
1583625415.6,286046995.2,N
1583625435.5,286046993.3,N
1583625455.3,286046995.8,N
1583625475.1,286046996.2,N
1583625495.9,286046996.6,N
1583625515.7,286046998.6,N
1583625535.6,286046999.3,N
1583625555.4,286046995.8,N
1583625575.2,286046995.4,N
1583625595.1,286046997.4,N
1583625596.0,286046997.4,N
