#timestamp,LO_Frequency,Hit,Temp,Hum 
1480518015.5,286046966.1,N,0.0,0.0
1480518035.3,286046966.8,N,0.0,0.0
1480518055.1,286046966.9,N,0.0,0.0
1480518075.9,286046967.1,N,0.0,0.0
1480518095.7,286046966.9,N,0.0,0.0
1480518115.6,286046966.2,N,0.0,0.0
1480518135.4,286046967.0,N,0.0,0.0
1480518155.2,286046967.1,N,0.0,0.0
1480518175.1,286046966.7,N,0.0,0.0
1480518176.0,286046966.7,N,0.0,0.0
1480518195.8,286046964.9,N,0.0,0.0
1480518215.6,286046964.8,N,0.0,0.0
1480518235.5,286046965.8,N,0.0,0.0
1480518255.3,286046965.4,N,0.0,0.0
1480518275.2,286046962.9,N,0.0,0.0
1480518295.9,286046963.3,N,0.0,0.0
1480518315.7,286046965.7,N,0.0,0.0
1480518335.6,286046965.4,N,0.0,0.0
1480518355.4,286046965.0,N,0.0,0.0
1480518375.2,286046964.7,N,0.0,0.0
1480518395.1,286046965.8,N,0.0,0.0
1480518396.0,286046965.8,N,0.0,0.0
1480518415.8,286046964.6,N,0.0,0.0
1480518435.7,286046967.5,N,0.0,0.0
1480518455.5,286046964.6,N,0.0,0.0
1480518475.3,286046965.0,N,0.0,0.0
1480518495.2,286046964.6,N,0.0,0.0
1480518515.0,286046965.6,N,0.0,0.0
1480518515.9,286046965.6,N,0.0,0.0
1480518535.8,286046965.2,N,0.0,0.0
1480518555.6,286046965.8,N,0.0,0.0
1480518575.4,286046965.2,N,0.0,0.0
1480518595.3,286046962.9,N,0.0,0.0
1480518615.1,286046965.8,N,0.0,0.0
1480518635.9,286046965.9,N,0.0,0.0
1480518655.7,286046965.8,N,0.0,0.0
1480518675.5,286046965.9,N,0.0,0.0
1480518695.4,286046962.9,N,0.0,0.0
1480518715.2,286046966.0,N,0.0,0.0
1480518735.0,286046965.8,N,0.0,0.0
1480518735.9,286046965.8,N,0.0,0.0
1480518755.8,286046962.9,N,0.0,0.0
1480518775.6,286046963.3,N,0.0,0.0
1480518795.5,286046963.6,N,0.0,0.0
1480518815.3,286046965.6,N,0.0,0.0
1480518835.1,286046964.1,N,0.0,0.0
1480518855.9,286046963.7,N,0.0,0.0
1480518875.7,286046963.4,N,0.0,0.0
1480518895.6,286046965.3,N,0.0,0.0
1480518915.4,286046965.8,N,0.0,0.0
1480518935.2,286046965.9,N,0.0,0.0
1480518955.1,286046963.2,N,0.0,0.0
1480518956.0,286046963.2,N,0.0,0.0
1480518975.8,286046962.9,N,0.0,0.0
1480518995.7,286046963.6,N,0.0,0.0
1480519015.5,286046964.1,N,0.0,0.0
1480519035.3,286046964.1,N,0.0,0.0
1480519055.2,286046962.9,N,0.0,0.0
1480519075.9,286046964.1,N,0.0,0.0
1480519095.7,286046964.2,N,0.0,0.0
1480519115.6,286046963.8,N,0.0,0.0
1480519135.4,286046965.6,N,0.0,0.0
1480519155.3,286046965.1,N,0.0,0.0
1480519175.1,286046965.5,N,0.0,0.0
1480519176.0,286046965.5,N,0.0,0.0
1480519195.8,286046963.3,N,0.0,0.0
1480519215.7,286046963.3,N,0.0,0.0
1480519235.5,286046963.7,N,0.0,0.0
1480519255.4,286046963.5,N,0.0,0.0
1480519275.2,286046963.4,N,0.0,0.0
1480519295.0,286046965.8,N,0.0,0.0
1480519295.9,286046965.8,N,0.0,0.0
1480519315.8,286046962.9,N,0.0,0.0
1480519335.6,286046963.2,N,0.0,0.0
1480519355.4,286046963.6,N,0.0,0.0
1480519375.3,286046963.5,N,0.0,0.0
1480519395.1,286046964.0,N,0.0,0.0
1480519415.9,286046964.3,N,0.0,0.0
1480519435.7,286046964.0,N,0.0,0.0
1480519455.5,286046963.3,N,0.0,0.0
1480519475.4,286046964.0,N,0.0,0.0
1480519495.2,286046964.4,N,0.0,0.0
1480519515.1,286046964.2,N,0.0,0.0
1480519516.0,286046964.2,N,0.0,0.0
1480519535.8,286046963.1,N,0.0,0.0
1480519555.6,286046962.9,N,0.0,0.0
1480519575.5,286046963.7,N,0.0,0.0
1480519595.3,286046964.0,N,0.0,0.0
1480519615.2,286046963.5,N,0.0,0.0
1480519635.9,286046963.5,N,0.0,0.0
1480519655.7,286046963.1,N,0.0,0.0
1480519675.6,286046963.3,N,0.0,0.0
1480519695.4,286046965.8,N,0.0,0.0
1480519715.2,286046963.5,N,0.0,0.0
1480519735.1,286046963.9,N,0.0,0.0
1480519736.0,286046963.9,N,0.0,0.0
1480519755.8,286046961.3,N,0.0,0.0
1480519775.7,286046963.4,N,0.0,0.0
1480519795.5,286046961.8,N,0.0,0.0
1480519815.3,286046962.5,N,0.0,0.0
1480519835.2,286046959.7,N,0.0,0.0
1480519855.0,286046962.1,N,0.0,0.0
1480519855.9,286046962.1,N,0.0,0.0
1480519875.8,286046959.8,N,0.0,0.0
1480519895.6,286046960.0,N,0.0,0.0
1480519915.4,286046959.9,N,0.0,0.0
1480519935.3,286046962.6,N,0.0,0.0
1480519955.1,286046961.5,N,0.0,0.0
1480519975.9,286046962.5,N,0.0,0.0
1480519995.7,286046962.7,N,0.0,0.0
1480520015.5,286046962.3,N,0.0,0.0
1480520035.4,286046960.2,N,0.0,0.0
1480520055.2,286046959.7,N,0.0,0.0
1480520075.0,286046962.8,N,0.0,0.0
1480520075.9,286046962.8,N,0.0,0.0
1480520095.8,286046959.7,N,0.0,0.0
1480520115.6,286046959.9,N,0.0,0.0
1480520135.5,286046959.9,N,0.0,0.0
1480520155.3,286046960.8,N,0.0,0.0
1480520175.1,286046960.8,N,0.0,0.0
1480520195.9,286046959.4,N,0.0,0.0
1480520215.7,286046958.3,N,0.0,0.0
1480520235.6,286046961.1,N,0.0,0.0
1480520255.4,286046959.9,N,0.0,0.0
1480520275.2,286046959.9,N,0.0,0.0
1480520295.1,286046959.8,N,0.0,0.0
1480520296.0,286046959.8,N,0.0,0.0
1480520315.8,286046959.9,N,0.0,0.0
1480520335.6,286046962.8,N,0.0,0.0
1480520355.5,286046960.6,N,0.0,0.0
1480520375.3,286046960.2,N,0.0,0.0
1480520395.2,286046961.0,N,0.0,0.0
1480520415.9,286046960.7,N,0.0,0.0
1480520435.7,286046958.5,N,0.0,0.0
1480520455.6,286046962.5,N,0.0,0.0
1480520475.4,286046959.8,N,0.0,0.0
1480520495.3,286046960.2,N,0.0,0.0
1480520515.1,286046960.6,N,0.0,0.0
1480520516.0,286046960.6,N,0.0,0.0
1480520535.8,286046956.6,N,0.0,0.0
1480520555.7,286046956.5,N,0.0,0.0
1480520575.5,286046958.7,N,0.0,0.0
1480520595.3,286046958.8,N,0.0,0.0
1480520615.2,286046959.3,N,0.0,0.0
1480520635.0,286046959.0,N,0.0,0.0
1480520635.9,286046959.0,N,0.0,0.0
1480520655.8,286046958.5,N,0.0,0.0
1480520675.6,286046958.9,N,0.0,0.0
1480520695.4,286046958.9,N,0.0,0.0
1480520715.3,286046959.0,N,0.0,0.0
1480520735.1,286046958.8,N,0.0,0.0
1480520755.9,286046956.5,N,0.0,0.0
1480520775.7,286046956.6,N,0.0,0.0
1480520795.5,286046959.6,N,0.0,0.0
1480520815.4,286046959.2,N,0.0,0.0
1480520835.2,286046957.0,N,0.0,0.0
1480520855.1,286046959.6,N,0.0,0.0
1480520856.0,286046959.6,N,0.0,0.0
1480520875.8,286046956.5,N,0.0,0.0
1480520895.6,286046959.4,N,0.0,0.0
1480520915.5,286046956.5,N,0.0,0.0
1480520935.3,286046956.8,N,0.0,0.0
1480520955.2,286046957.2,N,0.0,0.0
1480520975.9,286046959.0,N,0.0,0.0
1480520995.7,286046956.8,N,0.0,0.0
1480521015.6,286046957.7,N,0.0,0.0
1480521035.4,286046957.8,N,0.0,0.0
1480521055.2,286046957.8,N,0.0,0.0
1480521075.1,286046955.6,N,0.0,0.0
1480521076.0,286046955.6,N,0.0,0.0
1480521095.8,286046955.1,N,0.0,0.0
1480521115.7,286046955.5,N,0.0,0.0
1480521135.5,286046955.4,N,0.0,0.0
1480521155.3,286046955.7,N,0.0,0.0
1480521175.2,286046955.2,N,0.0,0.0
1480521195.0,286046956.1,N,0.0,0.0
1480521195.9,286046956.1,N,0.0,0.0
1480521215.8,286046957.3,N,0.0,0.0
1480521235.6,286046956.9,N,0.0,0.0
1480521255.4,286046959.5,N,0.0,0.0
1480521275.3,286046957.2,N,0.0,0.0
1480521295.1,286046957.0,N,0.0,0.0
1480521315.8,286046954.9,N,0.0,0.0
1480521335.7,286046955.2,N,0.0,0.0
1480521355.5,286046955.1,N,0.0,0.0
1480521375.4,286046957.9,N,0.0,0.0
1480521395.2,286046955.7,N,0.0,0.0
1480521415.0,286046956.1,N,0.0,0.0
1480521415.9,286046956.1,N,0.0,0.0
1480521435.8,286046955.6,N,0.0,0.0
1480521455.6,286046954.9,N,0.0,0.0
1480521475.5,286046955.2,N,0.0,0.0
1480521495.3,286046955.4,N,0.0,0.0
1480521515.1,286046955.3,N,0.0,0.0
1480521535.9,286046957.3,N,0.0,0.0
1480521555.7,286046954.9,N,0.0,0.0
1480521575.5,286046955.0,N,0.0,0.0
1480521595.4,286046955.3,N,0.0,0.0
