#timestamp,LO_Frequency,Hit,StdDev 
1557846015.4,286046998.1,P
1557846035.3,286046998.3,N
1557846055.1,286046996.9,Y
1557846075.8,286046998.7,P
1557846095.7,286046998.5,P
1557846115.5,286047000.9,P
1557846135.4,286047002.4,N
1557846155.2,286047002.0,N
1557846175.0,286047001.8,N
1557846175.9,286047001.8,N
1557846195.8,286047001.5,N
1557846215.6,286047001.6,N
1557846235.5,286046999.8,N
1557846255.3,286047002.0,N
1557846275.1,286047000.0,N
1557846295.9,286046999.4,N
1557846315.7,286046996.9,N
1557846335.5,286046998.9,N
1557846355.4,286047001.1,N
1557846375.2,286046999.5,N
1557846395.0,286046998.1,N
1557846396.0,286046998.1,N
1557846415.8,286046999.1,N
1557846435.6,286047001.2,N
1557846455.5,286046998.7,N
1557846475.3,286046999.4,N
1557846495.1,286046998.3,N
1557846515.9,286047000.8,N
1557846535.7,286046998.6,N
1557846555.6,286046998.1,N
1557846575.4,286046999.1,N
1557846595.2,286046997.2,N
1557846615.1,286046998.3,N
1557846616.0,286046998.3,N
1557846635.8,286046996.7,N
1557846655.6,286046998.3,N
1557846675.5,286047000.4,N
1557846695.3,286047002.7,N
1557846715.2,286047002.2,N
1557846735.9,286047002.1,N
1557846755.7,286047001.6,N
1557846775.6,286047002.2,N
1557846795.4,286047002.8,N
1557846815.3,286047001.4,N
1557846835.1,286047001.5,N
1557846836.0,286047001.5,N
1557846855.8,286047002.5,N
1557846875.7,286047002.0,N
1557846895.5,286047002.5,N
1557846915.3,286046999.7,N
1557846935.2,286047001.4,N
1557846955.0,286047004.4,N
1557846955.9,286047004.4,N
1557846975.8,286047003.8,N
1557846995.6,286047002.2,N
1557847015.4,286046998.5,N
1557847035.3,286046998.4,N
1557847055.1,286047001.0,N
1557847075.8,286047000.9,N
1557847095.7,286046998.6,N
1557847115.5,286046998.9,N
1557847135.3,286046998.1,N
1557847155.2,286047000.4,N
1557847175.0,286047002.6,N
1557847175.9,286047002.6,N
1557847195.8,286047002.7,N
1557847215.6,286047000.0,N
1557847235.4,286047000.4,N
1557847255.3,286047000.1,N
1557847275.1,286047000.9,N
1557847295.9,286047000.2,N
1557847315.7,286047000.1,N
1557847335.5,286047003.9,N
1557847355.4,286047003.4,N
1557847375.2,286047002.6,N
1557847395.0,286047000.1,N
1557847396.0,286047000.1,N
1557847415.8,286046999.0,N
1557847435.6,286046998.6,N
1557847455.5,286046998.8,N
1557847475.3,286046998.1,N
1557847495.1,286047000.0,N
1557847515.9,286046999.9,N
1557847535.7,286047003.6,N
1557847555.5,286047004.2,N
1557847575.4,286047001.5,N
1557847595.2,286047002.7,N
1557847615.1,286046999.9,N
1557847616.0,286046999.9,N
1557847635.8,286047000.1,N
1557847655.6,286047000.1,N
1557847675.5,286047001.2,N
1557847695.3,286046999.9,N
1557847715.1,286046999.8,N
1557847735.9,286047000.9,N
1557847755.7,286047001.2,N
1557847775.6,286046998.9,N
1557847795.4,286046998.7,N
1557847815.2,286046997.0,N
1557847835.1,286046998.6,N
1557847866.0,286046996.9,E
1557847875.0,286047000.5,N
1557847875.9,286047000.5,P
1557847895.8,286047003.3,P
1557847915.6,286047003.4,N
1557847935.5,286047005.1,Y
1557847955.3,286047004.4,P
1557847975.1,286047004.1,P
1557847995.9,286047003.8,P
1557848015.7,286047011.9,Y
1557848035.5,286047002.7,P
1557848055.4,286046999.9,N
1557848075.2,286046999.7,N
1557848095.1,286047002.5,N
1557848096.0,286047002.5,N
1557848115.8,286046999.8,N
1557848135.6,286047002.7,N
1557848155.5,286047001.4,N
1557848175.3,286047001.5,N
1557848195.1,286047002.6,N
1557848215.9,286047002.8,N
1557848235.7,286047002.6,N
1557848255.6,286047002.3,N
1557848275.4,286047002.1,N
1557848295.2,286047002.1,N
1557848315.1,286047002.0,N
1557848316.0,286047002.0,N
1557848335.8,286047002.6,N
1557848355.6,286046998.5,N
1557848375.5,286047000.5,N
1557848395.3,286047000.7,N
1557848415.2,286046999.7,N
1557848435.9,286047001.0,N
1557848455.7,286047000.8,N
1557848475.6,286047000.6,N
1557848495.4,286047000.0,N
1557848515.2,286047002.3,N
1557848535.1,286047004.3,Y
1557848536.0,286047004.3,P
1557848555.8,286047001.5,N
1557848575.7,286047003.0,N
1557848595.5,286047004.4,Y
1557848615.3,286046998.5,P
1557848635.2,286046997.0,N
1557848655.0,286046996.9,N
1557848655.9,286046996.9,N
1557848675.8,286046994.9,N
1557848695.6,286046995.1,N
1557848715.4,286046997.7,N
1557848735.3,286046996.6,N
1557848755.1,286046998.7,N
1557848775.8,286046999.2,N
1557848795.7,286046999.6,N
1557848815.5,286046998.3,N
1557848835.3,286046999.5,N
1557848855.2,286046996.6,N
1557848875.0,286046996.8,N
1557848875.9,286046996.8,N
1557848895.8,286046997.0,N
1557848915.6,286046997.4,N
1557848935.4,286046998.0,N
1557848955.3,286046994.9,Y
1557848975.1,286046999.3,P
1557848995.9,286046999.5,N
1557849015.7,286047001.2,N
1557849035.5,286047001.1,N
1557849055.4,286046999.4,N
1557849075.2,286046996.8,N
1557849095.0,286046998.8,N
1557849095.9,286046998.8,N
1557849115.8,286046999.1,N
1557849135.6,286046996.9,N
1557849155.5,286046998.8,N
1557849175.3,286046998.4,N
1557849195.1,286046998.8,N
1557849215.9,286046999.1,N
1557849235.7,286046999.3,N
1557849255.5,286047001.1,N
1557849275.4,286046998.5,N
1557849295.2,286047001.2,N
1557849315.0,286046998.9,N
1557849316.0,286046998.9,N
1557849335.8,286046998.4,N
1557849355.6,286046998.6,N
1557849375.5,286046996.5,Y
1557849395.3,286046998.6,P
1557849415.1,286046998.8,P
1557849435.9,286046998.4,P
1557849455.7,286046996.9,Y
1557849475.6,286046997.0,P
1557849495.4,286046997.2,P
1557849515.2,286046998.9,N
1557849535.1,286046998.9,N
1557849536.0,286046998.9,N
1557849555.8,286047001.2,N
1557849575.6,286047000.3,N
1557849595.5,286047000.9,N
