#timestamp,LO_Frequency,Hit,StdDev 
1508223615.6,286046998.2,N
1508223635.4,286047001.2,N
1508223655.3,286046999.1,N
1508223675.1,286046999.5,N
1508223676.0,286046999.5,N
1508223695.8,286046997.1,N
1508223715.7,286046996.8,N
1508223735.5,286046999.1,N
1508223755.3,286046995.4,N
1508223775.2,286046997.9,N
1508223795.9,286046996.9,N
1508223815.7,286046993.7,N
1508223835.6,286046994.9,N
1508223855.4,286046994.2,N
1508223875.2,286046992.2,Y
1508223895.1,286046996.3,P
1508223896.0,286046996.3,P
1508223915.8,286046993.7,P
1508223935.6,286046998.0,N
1508223955.5,286046996.6,N
1508223975.3,286046999.0,N
1508223995.1,286047004.4,N
1508224015.8,286046998.9,N
1508224035.7,286047001.2,N
1508224055.5,286046997.4,N
1508224075.3,286046997.0,N
1508224095.2,286047000.0,N
1508224115.9,286047000.4,N
1508224135.7,286046998.2,N
1508224155.6,286047004.4,N
1508224175.4,286047004.3,N
1508224195.2,286047003.7,N
1508224215.1,286047004.3,N
1508224216.0,286047004.3,N
1508224235.8,286047004.3,N
1508224255.6,286047000.3,N
1508224275.5,286047003.0,N
1508224295.3,286047005.7,N
1508224315.1,286047003.8,N
1508224335.8,286047002.5,N
1508224355.7,286047000.5,N
1508224375.5,286046999.9,N
1508224395.3,286047001.4,N
1508224415.2,286047002.8,N
1508224435.0,286047004.3,N
1508224435.9,286047004.3,N
1508224455.7,286047001.1,N
1508224475.6,286047000.7,N
1508224495.4,286047003.8,N
1508224515.2,286047003.5,N
1508224535.1,286047001.3,N
1508224536.0,286047001.3,N
1508224555.8,286047005.7,N
1508224575.6,286047005.1,N
1508224595.5,286047004.2,N
1508224615.3,286047003.7,N
1508224635.1,286047005.9,Y
1508224655.9,286047002.0,P
1508224675.7,286047001.1,N
1508224695.5,286047002.8,P
1508224715.4,286046998.3,N
1508224735.2,286047001.0,N
1508224755.0,286047004.1,N
1508224755.9,286047004.1,N
1508224775.8,286047005.2,N
1508224795.6,286047000.9,N
1508224815.4,286046999.0,N
1508224835.3,286047002.7,N
1508224855.1,286047004.4,N
1508224856.0,286047004.4,N
1508224875.8,286046999.4,N
1508224895.7,286047000.0,N
1508224915.5,286046998.5,N
1508224935.3,286047002.8,N
1508224955.1,286047002.4,N
1508224975.9,286047002.1,N
1508224995.7,286047002.5,N
1508225015.5,286047004.3,N
1508225035.4,286047000.4,N
1508225055.2,286046998.7,N
1508225075.0,286047001.7,N
1508225075.9,286047001.7,N
1508225095.8,286047002.8,N
1508225115.6,286046997.3,N
1508225135.4,286047000.2,N
1508225155.3,286047000.1,N
1508225175.1,286046995.4,N
1508225176.0,286046995.4,N
1508225195.8,286047001.2,N
1508225215.7,286047000.9,N
1508225235.5,286047000.7,N
1508225255.3,286047000.9,N
1508225275.2,286047001.1,N
1508225295.9,286046997.2,N
1508225315.7,286046999.0,N
1508225335.6,286046999.3,N
1508225355.4,286046995.0,N
1508225375.2,286046995.8,N
1508225395.0,286046994.9,N
1508225396.0,286046994.9,N
1508225415.8,286046999.2,N
1508225435.6,286047000.5,N
1508225455.4,286047004.3,N
1508225475.3,286046999.7,N
1508225495.1,286047000.2,N
1508225515.8,286047002.2,N
1508225535.7,286046998.7,N
1508225555.5,286046997.7,N
1508225575.3,286046998.4,N
1508225595.2,286047001.2,N
1508225615.9,286046998.8,N
1508225635.7,286046994.9,N
1508225655.6,286046994.2,N
1508225675.4,286046995.3,N
1508225695.2,286046995.9,N
1508225715.1,286046999.1,N
1508225716.0,286046999.1,N
1508225735.8,286046996.5,N
1508225755.6,286046996.8,N
1508225775.5,286047002.4,N
1508225795.3,286047002.9,N
1508225815.1,286047002.3,N
1508225835.9,286046999.9,N
1508225855.7,286046997.2,N
1508225875.5,286047000.2,N
1508225895.3,286046993.3,N
1508225915.2,286046992.3,N
1508225935.0,286046992.7,N
1508225935.9,286046992.7,N
1508225955.7,286046993.4,N
1508225975.6,286046995.9,N
1508225995.4,286046992.5,N
1508226015.2,286046993.5,N
1508226035.1,286046991.7,N
1508226036.0,286046991.7,N
1508226055.8,286046996.0,N
1508226075.6,286046995.5,N
1508226095.5,286046993.1,N
1508226115.3,286046990.5,N
1508226135.1,286046989.7,N
1508226155.9,286046991.5,N
1508226175.7,286046995.9,N
1508226195.5,286046993.9,N
1508226215.4,286046994.1,N
1508226235.2,286046993.3,N
1508226255.0,286046994.2,N
1508226255.9,286046994.2,N
1508226275.8,286046994.6,N
1508226295.6,286046992.7,N
1508226315.4,286046991.9,N
1508226335.3,286046995.6,N
1508226355.1,286046991.9,N
1508226375.8,286046988.8,Y
1508226395.7,286046995.6,P
1508226415.5,286046997.1,P
1508226435.3,286046998.2,N
1508226455.2,286046997.1,N
1508226475.0,286047002.4,N
1508226475.9,286047002.4,N
1508226495.7,286046997.0,N
1508226515.6,286046998.0,N
1508226535.4,286046993.6,N
1508226555.2,286046993.4,N
1508226575.1,286046997.7,N
1508226576.0,286046997.7,N
1508226595.8,286046999.4,N
1508226615.2,286046999.8,N
1508226635.9,286047002.3,N
1508226655.7,286046999.7,N
1508226675.6,286046998.7,N
1508226695.4,286046999.2,N
1508226715.2,286046999.3,N
1508226735.1,286046996.5,N
1508226736.0,286046996.5,N
1508226755.8,286047000.7,N
1508226775.6,286046994.1,N
1508226795.5,286046993.5,N
1508226815.3,286046995.2,N
1508226835.1,286046996.0,N
1508226855.9,286046999.4,N
1508226875.7,286046998.6,N
1508226895.5,286046994.3,N
1508226915.4,286046991.9,Y
1508226935.2,286046992.5,P
1508226955.0,286046991.7,P
1508226955.9,286046991.7,P
1508226975.8,286046992.3,Y
1508226995.6,286046996.6,P
1508227015.4,286046998.7,N
1508227035.3,286046998.1,N
1508227055.1,286046998.1,N
1508227075.8,286047001.8,N
1508227095.7,286047001.6,N
1508227115.5,286047002.1,N
1508227135.3,286047001.3,N
1508227155.2,286047000.3,N
1508227175.9,286046998.7,N
1508227195.7,286046999.2,N
