#timestamp,LO_Frequency,Hit,StdDev 
1634274015.5,286046998.3,N
1634274035.4,286047000.7,N
1634274055.2,286047000.0,N
1634274075.0,286046999.9,N
1634274075.9,286046999.9,N
1634274095.8,286047001.6,N
1634274115.6,286047002.1,N
1634274135.4,286047003.9,Y
1634274155.3,286047004.2,P
1634274175.1,286047004.5,N
1634274195.8,286047007.1,P
1634274215.7,286047005.7,N
1634274235.5,286047005.9,N
1634274255.3,286047005.5,N
1634274275.2,286047004.8,N
1634274295.9,286047005.7,N
1634274315.7,286047003.7,N
1634274335.6,286047003.5,N
1634274355.4,286047005.4,N
1634274375.2,286047002.9,N
1634274395.1,286047003.4,N
1634274396.0,286047003.4,N
1634274415.8,286047003.3,N
1634274435.6,286047003.2,N
1634274455.5,286047004.0,N
1634274475.3,286047003.1,N
1634274495.1,286047003.8,N
1634274515.9,286047003.5,N
1634274535.7,286047005.1,Y
1634274555.5,286047002.4,P
1634274575.4,286047002.8,P
1634274595.2,286047001.1,N
1634274615.0,286047002.4,N
1634274615.9,286047002.4,N
1634274635.8,286047002.7,Y
1634274655.6,286047000.8,P
1634274675.4,286046998.2,N
1634274695.3,286046998.1,N
1634274715.1,286047000.8,N
1634274716.0,286047000.8,N
1634274735.8,286047001.0,N
1634274755.7,286046998.6,N
1634274775.5,286046999.4,N
1634274795.3,286047001.2,N
1634274815.2,286046999.4,N
1634274835.9,286046998.2,N
1634274855.7,286046998.3,N
1634274875.6,286047002.5,N
1634274895.4,286047001.9,N
1634274915.2,286047004.4,N
1634274935.1,286047002.0,N
1634274936.0,286047002.0,N
1634274955.8,286047005.4,N
1634274975.6,286047005.4,N
1634274995.5,286047004.2,N
1634275015.3,286047003.5,N
1634275035.1,286047004.2,N
1634275055.9,286047004.3,N
1634275075.7,286047003.6,N
1634275095.5,286047003.3,N
1634275115.3,286047005.4,N
1634275135.2,286047004.9,N
1634275155.0,286047007.5,Y
1634275155.9,286047007.5,P
1634275175.8,286047003.1,N
1634275195.6,286047001.4,N
1634275215.4,286047005.7,N
1634275235.2,286047004.0,N
1634275255.1,286047004.1,N
1634275256.0,286047004.1,N
1634275275.8,286047004.0,N
1634275295.6,286047005.1,N
1634275315.5,286047005.9,Y
1634275335.3,286047000.2,P
1634275355.1,286047000.4,N
1634275375.9,286046998.1,N
1634275395.7,286047000.2,N
1634275415.5,286046999.8,N
1634275435.4,286047000.0,N
1634275455.2,286047001.5,N
1634275475.0,286047002.6,N
1634275475.9,286047002.6,N
1634275495.8,286047001.8,N
1634275515.6,286047002.1,N
1634275535.4,286047004.4,N
1634275555.3,286047001.3,N
1634275575.1,286047003.2,N
1634275595.8,286047004.1,N
1634275615.7,286047003.1,N
1634275635.5,286047003.1,N
1634275655.3,286047004.2,N
1634275675.2,286047004.5,N
1634275695.9,286047005.2,N
1634275715.7,286047006.4,Y
1634275735.6,286047005.6,P
1634275755.4,286047005.6,P
1634275775.2,286047003.2,N
1634275795.1,286047003.6,N
1634275796.0,286047003.6,N
1634275815.8,286047004.1,Y
1634275835.6,286046998.3,P
1634275855.5,286047002.8,N
1634275875.3,286046998.5,N
1634275895.1,286046998.7,N
1634275915.9,286046996.6,N
1634275935.7,286046998.9,N
1634275955.5,286046998.6,N
1634275975.4,286046998.2,N
1634275995.2,286047000.3,N
1634276015.0,286047000.8,N
1634276015.9,286047000.8,N
1634276035.8,286046999.4,N
1634276055.6,286046999.6,N
1634276075.4,286046999.9,N
1634276095.3,286046999.7,N
1634276115.1,286047000.2,N
1634276116.0,286047000.2,N
1634276135.8,286046998.1,N
1634276155.7,286047000.7,N
1634276175.5,286047002.7,N
1634276195.3,286047002.5,N
1634276215.2,286047002.7,N
1634276235.9,286047002.5,N
1634276255.7,286047000.4,N
1634276275.6,286047000.1,N
1634276295.4,286047001.1,N
1634276315.2,286046998.3,N
1634276335.1,286046998.3,N
1634276336.0,286046998.3,N
1634276355.8,286047000.4,N
1634276375.6,286046999.1,N
1634276395.5,286047001.1,N
1634276415.3,286046998.8,N
1634276435.1,286046998.1,N
1634276455.8,286046999.0,N
1634276475.7,286046998.6,N
1634276495.5,286046999.1,N
1634276515.3,286046999.3,N
1634276535.2,286046998.8,N
1634276555.0,286046998.8,N
1634276555.9,286046998.8,N
1634276575.7,286046999.4,N
1634276595.6,286046998.4,N
1634276615.4,286046999.1,N
1634276635.2,286047000.8,N
1634276655.1,286047000.5,N
1634276656.0,286047000.5,N
1634276675.8,286046998.5,N
1634276695.6,286047000.9,N
1634276715.5,286046998.8,N
1634276735.3,286047001.1,N
1634276755.1,286046998.3,N
1634276775.9,286046998.6,N
1634276795.7,286046998.1,N
1634276815.5,286047000.2,N
1634276835.4,286047002.8,N
1634276855.2,286046999.7,N
1634276875.0,286046998.9,N
1634276875.9,286046998.9,N
1634276895.8,286047001.0,N
1634276915.6,286047002.7,N
1634276935.4,286046998.9,N
1634276955.3,286046994.9,Y
1634276975.1,286046999.3,P
1634276995.8,286046998.8,P
1634277015.7,286046999.5,N
1634277035.5,286047000.7,N
1634277055.3,286047000.2,N
1634277075.2,286047000.7,N
1634277095.9,286047001.2,N
1634277115.7,286046998.4,N
1634277135.6,286046998.2,N
1634277155.4,286046998.5,N
1634277175.2,286046996.6,Y
1634277195.1,286046997.2,P
1634277196.0,286046997.2,N
1634277215.8,286046997.8,N
1634277235.6,286046996.2,Y
1634277255.5,286046997.8,P
1634277275.3,286046999.3,P
1634277295.1,286046998.2,N
1634277315.9,286046998.1,Y
1634277335.7,286047002.4,P
1634277355.5,286047000.2,N
1634277375.4,286047002.5,N
1634277395.2,286047002.5,N
1634277415.0,286046998.3,N
1634277415.9,286046998.3,N
1634277435.8,286047000.8,N
1634277455.6,286047002.8,N
1634277475.4,286047000.0,N
1634277495.3,286046998.8,N
1634277515.1,286046998.9,N
1634277516.0,286046998.9,N
1634277535.8,286047001.2,N
1634277555.7,286046998.8,N
1634277575.5,286047000.9,N
1634277595.3,286047000.7,N
