#timestamp,LO_Frequency,Hit,StdDev 
1582264815.4,286047007.3,P
1582264835.3,286047004.5,N
1582264855.1,286047006.7,P
1582264875.9,286047010.7,Y
1582264895.7,286047003.3,P
1582264915.5,286047005.0,P
1582264935.4,286047004.8,P
1582264955.2,286047005.1,Y
1582264975.1,286046998.9,P
1582264976.0,286046998.9,N
1582264995.8,286046996.9,N
1582265015.6,286046995.0,N
1582265035.5,286046993.9,N
1582265055.3,286046994.5,N
1582265075.1,286046991.8,N
1582265095.9,286046994.4,N
1582265115.7,286046994.1,N
1582265135.6,286046994.9,N
1582265155.4,286046996.3,N
1582265175.2,286046995.0,N
1582265195.1,286046997.0,N
1582265196.0,286046997.0,N
1582265215.8,286046997.0,N
1582265235.7,286046997.3,N
1582265255.5,286046999.0,N
1582265275.3,286046997.1,N
1582265295.2,286046997.7,N
1582265315.0,286046995.4,N
1582265315.9,286046995.4,N
1582265335.7,286046996.0,N
1582265355.6,286046994.1,N
1582265375.4,286046993.9,N
1582265395.3,286046993.4,N
1582265415.1,286046994.6,N
1582265435.8,286046991.8,Y
1582265455.7,286046997.7,P
1582265475.5,286046997.6,N
1582265495.4,286046999.3,N
1582265515.2,286046999.0,N
1582265535.0,286046996.5,Y
1582265535.9,286046996.5,P
1582265555.8,286047000.3,N
1582265575.6,286047000.0,N
1582265595.5,286047002.7,N
1582265615.3,286047000.5,N
1582265635.1,286047000.2,N
1582265655.9,286047002.7,N
1582265675.7,286047000.3,N
1582265695.5,286047000.4,N
1582265715.4,286047002.0,N
1582265735.2,286047002.6,N
1582265755.1,286047003.4,N
1582265756.0,286047003.4,N
1582265775.8,286047003.5,N
1582265795.6,286047004.2,N
1582265815.5,286047005.7,N
1582265835.3,286047005.6,N
1582265855.2,286047003.3,N
1582265875.9,286047004.0,N
1582265895.7,286047005.6,N
1582265915.6,286047006.0,N
1582265935.4,286047003.4,N
1582265955.2,286047003.2,N
1582265975.1,286047005.4,N
1582265976.0,286047005.4,N
1582265995.8,286047007.6,Y
1582266015.7,286047003.0,P
1582266035.5,286047003.4,P
1582266055.3,286047004.2,P
1582266075.2,286047003.7,Y
1582266095.0,286047000.7,P
1582266095.9,286047000.7,N
1582266115.8,286046998.9,N
1582266135.6,286047000.5,N
1582266155.4,286046999.1,N
1582266175.3,286046999.1,N
1582266195.1,286046998.5,N
1582266215.9,286046999.2,N
1582266235.7,286046999.1,N
1582266255.5,286046998.5,N
1582266275.4,286046998.5,N
1582266295.2,286046998.4,N
1582266315.0,286047002.8,N
1582266315.9,286047002.8,N
1582266335.8,286047005.4,Y
1582266355.6,286047004.8,P
1582266375.5,286047004.9,N
1582266395.3,286047005.9,N
1582266415.1,286047004.3,N
1582266435.9,286046999.7,N
1582266455.7,286047000.6,N
1582266475.6,286047001.2,N
1582266495.4,286047001.1,N
1582266515.2,286047000.9,N
1582266535.1,286046999.3,N
1582266536.0,286046999.3,N
1582266555.8,286046999.3,N
1582266575.7,286046998.5,N
1582266595.5,286047002.6,N
1582266615.3,286046999.7,N
1582266635.2,286046999.8,N
1582266655.0,286047000.4,N
1582266655.9,286047000.4,N
1582266675.8,286047000.7,N
1582266695.6,286047000.5,N
1582266715.4,286047000.0,N
1582266735.3,286047000.3,N
1582266755.1,286047002.7,N
1582266775.8,286047000.5,N
1582266795.7,286047002.4,N
1582266815.5,286046999.8,N
1582266835.4,286047002.3,N
1582266855.2,286047002.5,N
1582266875.0,286047003.4,N
1582266875.9,286047003.4,N
1582266895.8,286047005.1,N
1582266915.6,286047006.9,Y
1582266935.4,286047004.4,P
1582266955.3,286047004.0,N
1582266975.1,286047001.8,N
1582266995.9,286047002.1,N
1582267015.7,286047001.1,N
1582267035.5,286047001.7,N
1582267055.4,286047005.8,Y
1582267075.2,286047000.2,P
1582267095.0,286047000.7,N
1582267095.9,286047000.7,N
1582267115.8,286047000.2,N
1582267135.6,286046998.1,N
1582267155.5,286047000.8,N
1582267175.3,286047002.3,N
1582267195.1,286047001.4,N
1582267215.9,286047002.7,N
1582267235.7,286047002.0,N
1582267255.5,286047000.1,N
1582267275.4,286046998.2,N
1582267295.2,286046998.5,N
1582267315.1,286047000.5,N
1582267316.0,286047000.5,N
1582267335.8,286047002.4,N
1582267355.6,286047003.9,N
1582267375.5,286047001.4,N
1582267395.3,286047004.2,N
1582267415.2,286047001.3,N
1582267435.9,286047004.8,N
1582267455.7,286047005.6,Y
1582267475.6,286047003.5,P
1582267495.4,286047001.8,N
1582267515.2,286047001.7,N
1582267535.1,286047000.9,N
1582267536.0,286047000.9,N
1582267555.8,286047002.4,N
1582267575.7,286047000.7,N
1582267595.5,286047000.7,N
1582267615.3,286046998.1,N
1582267635.2,286046998.2,N
1582267655.0,286046999.8,N
1582267655.9,286046999.8,N
1582267675.8,286046998.1,N
1582267695.6,286047002.3,N
1582267715.4,286047003.6,N
1582267735.3,286047003.5,N
1582267755.1,286047003.6,N
1582267775.8,286047004.0,N
1582267795.7,286047004.3,N
1582267815.5,286047001.6,N
1582267835.4,286047002.4,N
1582267855.2,286046999.8,N
1582267875.0,286047001.8,N
1582267875.9,286047001.8,N
1582267895.8,286047002.6,N
1582267915.6,286047002.4,N
1582267935.4,286047000.4,N
1582267955.3,286047000.6,N
1582267975.1,286046999.1,N
1582267995.9,286046994.9,Y
1582268015.7,286046993.8,P
1582268035.5,286046995.6,N
1582268055.4,286046995.4,N
1582268075.2,286046996.3,N
1582268095.0,286046996.2,N
1582268096.0,286046996.2,N
1582268115.8,286046995.0,N
1582268135.6,286046995.4,N
1582268155.5,286046995.8,N
1582268175.3,286046995.0,N
1582268195.1,286046997.1,N
1582268215.9,286046998.1,N
1582268235.7,286047000.6,N
1582268255.6,286046998.3,N
1582268275.4,286047002.3,N
1582268295.2,286047001.0,N
1582268315.1,286046998.4,N
1582268316.0,286046998.4,N
1582268335.8,286046998.6,N
1582268355.6,286046996.6,N
1582268375.5,286046996.7,N
1582268395.3,286046995.4,N
