#timestamp,LO_Frequency,Hit,StdDev 
1587182415.2,286046999.9,N
1587182435.0,286047002.5,N
1587182435.9,286047002.5,N
1587182455.7,286047002.4,N
1587182475.6,286047002.8,N
1587182495.4,286047001.3,N
1587182515.3,286047004.4,N
1587182535.1,286047003.9,N
1587182555.8,286047003.4,N
1587182575.7,286047003.6,N
1587182595.5,286047004.0,N
1587182615.4,286047000.7,N
1587182635.2,286047000.1,N
1587182655.0,286046997.1,N
1587182655.9,286046997.1,N
1587182675.8,286046999.3,N
1587182695.6,286046998.1,N
1587182715.4,286047001.6,N
1587182735.3,286047002.3,N
1587182755.1,286046999.8,N
1587182775.9,286047002.8,N
1587182795.7,286047001.1,N
1587182815.5,286047001.2,N
1587182835.4,286047002.8,N
1587182855.2,286047002.5,N
1587182875.1,286047004.1,N
1587182876.0,286047004.1,N
1587182895.8,286047003.9,N
1587182915.6,286047003.1,N
1587182935.5,286047005.1,N
1587182955.3,286047003.4,N
1587182975.2,286047003.3,N
1587182995.9,286047000.5,N
1587183015.7,286047002.4,N
1587183035.6,286047001.9,N
1587183055.4,286047001.5,N
1587183075.2,286047001.0,N
1587183095.1,286047002.7,N
1587183096.0,286047002.7,N
1587183115.8,286047002.7,N
1587183135.7,286047004.1,N
1587183155.5,286047004.0,N
1587183175.3,286046999.7,N
1587183195.2,286047002.8,N
1587183215.0,286047001.4,N
1587183215.9,286047001.4,N
1587183235.8,286047001.9,N
1587183255.6,286047002.2,N
1587183275.4,286047005.9,Y
1587183295.3,286047004.4,P
1587183315.1,286047002.1,N
1587183335.9,286047002.4,N
1587183355.7,286047004.2,Y
1587183375.5,286046999.9,P
1587183395.4,286047000.7,N
1587183415.2,286047000.8,N
1587183435.0,286046998.4,N
1587183436.0,286046998.4,N
1587183455.8,286046999.0,N
1587183475.6,286046998.5,N
1587183495.5,286046997.9,N
1587183515.3,286046993.9,Y
1587183535.1,286046992.1,P
1587183555.9,286046993.7,N
1587183575.7,286046997.8,N
1587183595.6,286046996.4,N
1587183615.4,286046997.8,N
1587183635.2,286046998.3,N
1587183655.1,286047000.6,N
1587183656.0,286047000.6,N
1587183675.8,286046997.8,N
1587183695.7,286046997.0,N
1587183715.5,286046995.7,N
1587183735.3,286046997.1,N
1587183755.2,286046997.5,N
1587183775.0,286046993.5,N
1587183775.9,286046993.5,N
1587183795.8,286046996.2,N
1587183815.6,286046997.5,N
1587183835.4,286046999.4,N
1587183855.3,286046993.4,N
1587183875.1,286046994.9,N
1587183895.8,286046997.6,N
1587183915.7,286046993.3,N
1587183935.5,286046994.2,N
1587183955.4,286046996.2,N
1587183975.2,286046996.6,N
1587183995.0,286046997.9,N
1587183995.9,286046997.9,N
1587184015.8,286046997.6,N
1587184035.6,286046997.0,N
1587184055.5,286046997.5,N
1587184075.3,286046995.0,N
1587184095.1,286046994.9,N
1587184115.9,286046994.9,N
1587184135.7,286046995.7,N
1587184155.6,286046999.3,N
1587184175.4,286046996.8,N
1587184195.2,286046998.1,N
1587184215.1,286046999.2,N
1587184216.0,286046999.2,N
1587184235.8,286046996.5,N
1587184255.6,286046999.2,N
1587184275.5,286046998.9,N
1587184295.3,286047000.0,N
1587184315.2,286047000.7,N
1587184335.9,286046996.6,N
1587184355.7,286046999.2,N
1587184375.6,286046998.5,N
1587184395.4,286047000.6,N
1587184415.3,286046999.3,N
1587184435.1,286047000.5,N
1587184436.0,286047000.5,N
1587184455.8,286047000.0,N
1587184475.7,286046999.2,N
1587184495.5,286046999.2,N
1587184515.4,286046993.9,Y
1587184535.2,286046996.8,P
1587184555.0,286047000.7,N
1587184555.9,286047000.7,N
1587184575.8,286047002.2,N
1587184595.6,286047001.8,N
1587184615.5,286047001.7,N
1587184635.3,286047003.9,N
1587184655.1,286047002.2,N
1587184675.9,286047002.6,N
1587184695.7,286047000.3,N
1587184715.6,286046999.9,N
1587184735.4,286047000.9,N
1587184755.2,286046998.1,N
1587184775.1,286046996.9,N
1587184776.0,286046996.9,N
1587184795.8,286046998.5,N
1587184815.7,286046996.8,N
1587184835.5,286046999.5,N
1587184855.3,286047002.4,N
1587184875.2,286046999.5,N
1587184895.0,286046997.1,N
1587184895.9,286046997.1,N
1587184915.8,286046997.3,N
1587184935.6,286046996.6,N
1587184955.4,286046997.3,N
1587184975.3,286046998.5,N
1587184995.1,286046999.5,N
1587185015.9,286047000.6,N
1587185035.7,286046999.4,N
1587185055.5,286046999.6,N
1587185075.4,286046998.5,N
1587185095.2,286046998.5,N
1587185115.1,286046998.6,N
1587185116.0,286046998.6,N
1587185135.8,286046998.2,N
1587185155.8,286046999.8,N
1587185175.6,286046999.0,N
1587185195.4,286047002.7,N
1587185215.3,286047002.0,N
1587185235.1,286047004.1,N
1587185255.9,286047006.0,Y
1587185275.7,286047003.9,P
1587185295.5,286047001.1,N
1587185315.4,286046997.0,N
1587185335.2,286046996.9,N
1587185355.1,286047001.0,N
1587185356.0,286047001.0,N
1587185375.8,286047001.9,N
1587185395.6,286047002.8,N
1587185415.5,286047002.6,N
1587185435.3,286046996.5,N
1587185455.2,286046996.9,N
1587185475.9,286046999.0,N
1587185495.7,286046997.8,N
1587185515.6,286047001.2,N
1587185535.4,286046998.1,N
1587185555.2,286046999.8,N
1587185575.1,286047001.0,N
1587185576.0,286047001.0,N
1587185595.8,286047002.6,N
1587185615.7,286047001.4,N
1587185635.5,286047001.7,N
1587185655.3,286047002.4,N
1587185675.2,286047002.6,N
1587185695.0,286046999.6,N
1587185695.9,286046999.6,N
1587185715.8,286046999.3,N
1587185735.6,286046999.4,N
1587185755.4,286047002.0,N
1587185775.3,286047001.6,N
1587185795.1,286047004.4,N
1587185815.9,286047003.3,N
1587185835.7,286047001.5,N
1587185855.5,286047001.0,N
1587185875.4,286047001.6,N
1587185895.2,286047001.5,N
1587185915.0,286047003.9,N
1587185915.9,286047003.9,N
1587185935.8,286047004.0,N
1587185955.6,286047000.6,N
1587185975.5,286047002.3,N
1587185995.3,286047004.2,N
