#timestamp,LO_Frequency,Hit,StdDev 
1648965615.9,286047011.6,Y
1648965635.7,286047008.9,P
1648965655.6,286047014.5,P
1648965675.4,286047020.2,P
1648965695.2,286047017.3,N
1648965715.1,286047021.5,Y
1648965716.0,286047021.5,P
1648965735.8,286047000.2,N
1648965755.7,286046993.7,N
1648965775.5,286046994.2,N
1648965795.3,286046997.2,N
1648965815.2,286046999.4,N
1648965835.0,286047000.6,N
1648965835.9,286047000.6,N
1648965855.8,286047008.6,N
1648965875.6,286047009.2,N
1648965895.4,286047001.1,N
1648965915.3,286046996.1,N
1648965935.1,286046990.2,N
1648965955.8,286046988.6,N
1648965975.7,286046985.6,N
1648965995.5,286046986.4,N
1648966015.4,286046986.7,N
1648966035.2,286046980.6,N
1648966055.0,286046982.1,N
1648966055.9,286046982.1,N
1648966075.8,286046982.5,N
1648966095.6,286046986.6,N
1648966115.4,286046985.2,N
1648966135.3,286046986.9,N
1648966155.1,286046985.6,N
1648966175.9,286046989.6,N
1648966195.7,286046987.3,N
1648966215.5,286046992.4,N
1648966235.4,286046996.6,N
1648966285.2,286046998.4,E
1648966295.1,286046998.4,N
1648966315.9,286047000.9,P
1648966335.7,286046999.9,N
1648966355.6,286047000.8,N
1648966375.4,286046997.9,N
1648966395.2,286046992.3,Y
1648966415.1,286046986.9,P
1648966416.0,286046986.9,N
1648966435.8,286046984.9,N
1648966455.7,286046981.2,Y
1648966475.5,286046992.7,P
1648966495.3,286046994.8,P
1648966515.2,286046999.4,N
1648966535.9,286046999.4,N
1648966555.7,286046995.3,N
1648966575.6,286046994.5,N
1648966595.4,286046995.2,N
1648966615.3,286046995.0,N
1648966635.1,286046997.3,N
1648966636.0,286046997.3,N
1648966655.8,286047004.0,N
1648966675.7,286046999.5,N
1648966695.5,286047001.2,N
1648966715.3,286046997.0,N
1648966735.2,286047001.5,N
1648966755.0,286046999.8,N
1648966755.9,286046999.8,N
1648966775.8,286047000.4,N
1648966795.6,286046997.4,N
1648966815.4,286046995.9,N
1648966835.3,286046998.7,N
1648966855.1,286047000.6,N
1648966875.9,286046998.8,N
1648966895.7,286046997.6,N
1648966915.5,286046994.5,N
1648966935.4,286046995.1,N
1648966955.2,286046991.9,N
1648966975.0,286046992.9,N
1648966976.0,286046992.9,N
1648966995.8,286046990.0,Y
1648967015.6,286046988.5,P
1648967035.5,286046989.9,N
1648967055.3,286046990.5,N
1648967075.1,286046992.2,N
1648967095.9,286046991.2,Y
1648967115.7,286046998.6,P
1648967135.6,286046999.2,N
1648967155.4,286046999.1,N
1648967175.2,286047002.0,N
1648967195.1,286047002.5,N
1648967196.0,286047002.5,N
1648967215.8,286046999.8,N
1648967235.6,286047002.8,N
1648967255.5,286047001.2,N
1648967275.3,286046998.1,N
1648967295.2,286046996.7,N
1648967315.9,286046995.4,N
1648967335.7,286047001.1,N
1648967355.6,286047006.0,N
1648967375.4,286047005.9,N
1648967395.3,286047001.7,N
1648967415.1,286047002.4,N
1648967416.0,286047002.4,N
1648967435.8,286047002.5,N
1648967455.7,286047001.0,N
1648967475.5,286047002.5,N
1648967495.3,286047000.0,N
1648967515.2,286046998.3,N
1648967535.0,286046999.8,N
1648967535.9,286046999.8,N
1648967555.8,286047002.7,N
1648967575.6,286046999.2,N
1648967595.4,286046999.6,N
1648967615.3,286046996.8,N
1648967635.1,286046996.9,N
1648967655.8,286047000.5,N
1648967675.7,286047000.5,N
1648967695.5,286047010.4,Y
1648967715.4,286047013.9,P
1648967735.2,286047009.4,N
1648967755.0,286047006.3,N
1648967755.9,286047006.3,N
1648967775.8,286047003.2,N
1648967795.6,286047001.6,N
1648967815.4,286047000.0,N
1648967835.3,286047001.2,N
1648967855.1,286047000.2,N
1648967875.9,286046998.2,N
1648967895.7,286047000.8,N
1648967915.5,286046998.9,N
1648967935.4,286046997.5,N
1648967955.2,286046997.5,N
1648967975.0,286046995.0,N
1648967975.9,286046995.0,N
1648967995.8,286046995.6,N
1648968015.6,286046995.2,N
1648968035.5,286046995.8,N
1648968055.3,286046995.5,N
1648968075.1,286046995.2,N
1648968095.9,286046993.6,N
1648968115.7,286046994.7,N
1648968135.5,286046997.8,N
1648968155.4,286046996.1,N
1648968175.2,286046998.2,N
1648968195.0,286047004.5,N
1648968196.0,286047004.5,N
1648968215.8,286047006.1,N
1648968235.6,286047006.0,N
1648968255.5,286047001.5,N
1648968275.3,286047004.3,N
1648968295.1,286047000.6,N
1648968315.9,286047003.8,N
1648968335.7,286047003.2,N
1648968355.6,286047000.8,N
1648968375.4,286046998.3,N
1648968395.2,286047000.8,N
1648968415.1,286047002.3,N
1648968416.0,286047002.3,N
1648968435.8,286046998.3,N
1648968455.6,286046997.2,N
1648968475.5,286046994.9,N
1648968495.3,286046993.9,N
1648968515.2,286046994.4,N
1648968535.9,286046994.1,N
1648968555.7,286046992.3,N
1648968575.6,286046993.1,N
1648968595.4,286046990.3,N
1648968615.2,286046990.3,N
1648968635.1,286046991.1,N
1648968636.0,286046991.1,N
1648968655.8,286046993.3,N
1648968675.7,286046993.7,N
1648968695.5,286046993.7,N
1648968715.3,286046994.0,N
1648968735.2,286046993.8,N
1648968755.9,286046994.3,N
1648968775.7,286046995.6,N
1648968795.6,286046995.3,N
1648968815.4,286046994.0,N
1648968835.3,286046993.5,N
1648968855.1,286046996.3,N
1648968856.0,286046996.3,N
1648968875.8,286046994.3,N
1648968895.7,286046994.7,N
1648968915.5,286046994.5,N
1648968935.3,286046993.6,N
1648968955.2,286046991.8,Y
1648968975.0,286046999.5,P
1648968975.9,286046999.5,N
1648968995.8,286046999.6,N
1648969015.6,286046999.3,N
1648969035.4,286046999.6,N
1648969055.3,286046999.6,N
1648969075.1,286046997.6,N
1648969095.8,286046996.5,N
1648969115.7,286046999.5,N
1648969135.5,286046996.5,N
1648969155.4,286046996.5,N
1648969175.2,286046997.1,N
1648969195.0,286046995.0,Y
1648969195.9,286046995.0,P
