#timestamp,LO_Frequency,Hit,StdDev 
1620560575.3,286046929.4,P
1620560625.1,286046930.5,E
1620560635.1,286046962.9,N
1620560636.0,286046962.9,P
1620560655.8,286047000.4,P
1620560675.6,286046998.2,N
1620560695.5,286046999.3,N
1620560715.3,286046998.9,N
1620560735.1,286047001.2,N
1620560755.9,286046998.9,N
1620560775.7,286046999.1,N
1620560795.6,286046999.4,N
1620560815.4,286046998.1,N
1620560835.2,286046999.1,N
1620560855.1,286046999.1,N
1620560856.0,286046999.1,N
1620560875.8,286046997.0,N
1620560895.6,286046997.8,N
1620560915.5,286046998.0,N
1620560935.3,286046995.1,N
1620560955.2,286046995.7,N
1620560975.9,286046995.3,N
1620560995.7,286046995.5,N
1620561015.6,286046993.4,N
1620561035.4,286046993.5,N
1620561055.2,286046994.2,N
1620561075.1,286046994.5,N
1620561076.0,286046994.5,N
1620561095.8,286046993.9,N
1620561115.7,286046995.9,N
1620561135.5,286046993.8,N
1620561155.3,286046994.8,N
1620561175.2,286046992.9,N
1620561195.0,286046990.7,N
1620561195.9,286046990.7,Y
1620561215.7,286046993.5,P
1620561235.6,286046993.6,P
1620561255.4,286046994.0,P
1620561275.3,286046994.8,Y
1620561295.1,286046998.4,P
1620561315.8,286046998.1,N
1620561335.7,286046999.5,N
1620561355.5,286046997.0,N
1620561375.3,286046999.3,N
1620561395.2,286046996.6,N
1620561415.0,286046997.8,N
1620561415.9,286046997.8,N
1620561435.8,286046997.2,N
1620561455.6,286046996.5,N
1620561475.4,286046997.8,N
1620561495.3,286046997.5,N
1620561515.1,286046994.7,Y
1620561535.9,286046996.1,P
1620561555.7,286046994.6,P
1620561575.5,286046994.6,P
1620561595.4,286046994.6,Y
