#timestamp,LO_Frequency,Hit,StdDev 
1514354415.8,286047000.4,N
1514354435.7,286047000.2,N
1514354455.5,286047002.8,N
1514354475.3,286047000.4,N
1514354495.2,286047001.0,N
1514354515.0,286047002.6,N
1514354515.9,286047002.6,N
1514354535.8,286047002.6,N
1514354555.6,286047000.2,N
1514354575.4,286046999.7,N
1514354595.3,286047002.8,N
1514354615.1,286047000.1,N
1514354635.9,286047000.6,N
1514354655.7,286047000.2,N
1514354675.5,286047000.2,N
1514354695.4,286047000.3,N
1514354715.2,286047000.6,N
1514354735.0,286047000.1,N
1514354735.9,286047000.1,N
1514354755.8,286047000.0,N
1514354775.6,286047000.3,N
1514354795.5,286046998.5,N
1514354815.3,286047000.9,N
1514354835.1,286047002.7,N
1514354855.9,286047002.2,N
1514354875.7,286047002.5,N
1514354895.5,286047002.0,N
1514354915.4,286047002.4,N
1514354935.2,286046999.7,N
1514354955.1,286047002.2,N
1514354956.0,286047002.2,N
1514354975.8,286047002.0,N
1514354995.6,286047004.4,Y
1514355015.5,286047001.6,P
1514355035.3,286047001.8,P
1514355055.2,286047001.6,P
1514355075.9,286047002.1,Y
1514355095.7,286047000.5,P
1514355115.6,286047000.4,N
1514355135.4,286047000.9,N
1514355155.2,286047001.2,N
1514355175.1,286046998.4,Y
1514355176.0,286046998.4,P
1514355195.8,286046999.3,N
1514355215.7,286046997.4,N
1514355235.5,286046995.0,Y
1514355255.3,286046998.6,P
1514355275.2,286046998.1,P
1514355295.0,286046998.5,P
1514355295.9,286046998.5,Y
1514355315.8,286047002.4,P
1514355335.6,286046999.9,N
1514355355.4,286047002.3,N
1514355375.3,286047002.4,N
1514355395.1,286047002.8,N
1514355415.8,286047000.5,N
1514355435.7,286047000.0,N
1514355455.5,286046998.2,N
1514355475.4,286046999.9,N
1514355495.2,286047000.0,N
1514355515.0,286047002.4,N
1514355515.9,286047002.4,N
1514355535.8,286046999.8,N
1514355555.6,286047000.6,N
1514355575.5,286046998.5,N
1514355595.3,286047000.4,N
1514355615.1,286047000.5,N
1514355635.9,286046999.8,N
1514355655.7,286047001.4,N
1514355675.5,286047003.5,N
1514355695.4,286047004.2,N
1514355715.2,286047002.5,N
1514355735.1,286047002.7,N
1514355736.0,286047002.7,N
1514355755.8,286047000.3,N
1514355775.6,286047002.7,N
1514355795.5,286047000.2,N
1514355815.3,286046998.2,N
1514355835.2,286046998.1,N
1514355855.9,286046998.1,N
1514355875.7,286047000.6,N
1514355895.6,286047001.1,N
1514355915.4,286047000.8,N
1514355935.2,286047000.3,N
1514355955.1,286047000.5,N
1514355956.0,286047000.5,N
1514355975.8,286047002.8,N
1514355995.7,286047000.2,N
1514356015.5,286047000.1,N
1514356035.3,286046999.8,N
1514356055.2,286047000.0,N
1514356075.0,286047002.7,N
1514356075.9,286047002.7,N
1514356095.7,286047001.8,N
1514356115.6,286047003.4,N
1514356135.4,286047003.2,N
1514356155.3,286047001.9,N
1514356175.1,286047002.2,N
1514356195.8,286047002.5,N
1514356215.7,286047003.6,N
1514356235.5,286047001.9,N
1514356255.4,286047001.8,N
1514356275.2,286047006.0,Y
1514356295.0,286047003.9,P
1514356295.9,286047003.9,N
1514356315.8,286047004.1,P
1514356335.6,286047003.8,Y
1514356355.5,286046998.8,P
1514356375.3,286046999.6,N
1514356395.1,286046998.3,N
1514356415.9,286046996.6,N
1514356435.7,286046997.5,N
1514356455.6,286046997.4,N
1514356475.4,286046997.7,N
1514356495.2,286046997.4,N
1514356515.1,286046996.9,N
1514356516.0,286046996.9,N
1514356535.8,286046999.2,N
1514356555.6,286046999.6,N
1514356575.5,286046999.1,N
1514356595.3,286046999.2,N
1514356615.2,286046999.1,N
1514356635.9,286046998.9,N
1514356655.7,286046997.0,N
1514356675.6,286046996.8,N
1514356695.4,286046999.1,N
1514356715.2,286046999.2,N
1514356735.1,286046996.9,N
1514356736.0,286046996.9,N
1514356755.8,286046995.0,Y
1514356775.7,286046998.6,P
1514356795.5,286047000.0,N
1514356815.3,286047002.3,P
1514356835.2,286046998.5,N
1514356855.0,286046999.4,N
1514356855.9,286046999.4,N
1514356875.8,286046999.0,N
1514356895.6,286046998.8,N
1514356915.4,286047000.4,N
1514356935.3,286047000.3,N
1514356955.1,286047000.3,N
1514356975.9,286046998.5,N
1514356995.7,286046998.9,N
1514357015.5,286046999.0,N
1514357035.4,286046998.4,N
1514357055.2,286046998.9,N
1514357075.0,286046997.4,N
1514357076.0,286046997.4,N
1514357095.8,286046997.7,N
1514357115.6,286046999.4,N
1514357135.5,286046999.0,N
1514357155.3,286046998.7,N
1514357175.1,286046998.5,N
1514357195.9,286046998.6,N
1514357215.7,286047000.5,N
1514357235.6,286047001.0,N
1514357255.4,286047000.5,N
1514357275.2,286047001.0,N
1514357295.1,286046999.9,N
1514357296.0,286046999.9,N
1514357315.8,286047000.9,N
1514357335.6,286047001.1,N
1514357355.5,286047000.6,N
1514357375.3,286046998.6,N
1514357395.2,286046999.9,N
1514357415.9,286047000.9,N
1514357435.7,286047000.5,N
1514357455.6,286047000.9,N
1514357475.4,286046998.2,N
1514357495.2,286047000.9,N
1514357515.1,286047000.7,N
1514357516.0,286047000.7,N
1514357535.8,286047000.3,N
1514357555.7,286047000.8,N
1514357575.5,286046998.2,N
1514357595.3,286047000.9,N
1514357615.2,286046999.9,N
1514357635.0,286047001.2,N
1514357635.9,286047001.2,N
1514357655.7,286047001.0,N
1514357675.6,286047001.0,N
1514357695.4,286047001.0,N
1514357715.3,286047000.0,N
1514357735.1,286046998.2,N
1514357736.0,286046998.2,N
1514357755.8,286047000.7,N
1514357775.7,286047000.2,N
1514357795.5,286046999.8,N
1514357815.3,286047000.5,N
1514357835.2,286047001.2,N
1514357855.0,286046998.2,N
1514357855.9,286046998.2,N
1514357875.8,286047000.5,N
1514357895.6,286047000.2,N
1514357915.4,286047000.5,N
1514357935.3,286047000.9,N
1514357955.1,286047002.5,N
1514357975.9,286047000.7,N
1514357995.7,286047001.0,N
