#timestamp,LO_Frequency,Hit,StdDev 
1538496015.5,286047002.7,N
1538496035.3,286047000.3,N
1538496055.1,286047001.1,N
1538496075.9,286046999.3,N
1538496095.7,286047000.7,N
1538496115.5,286047003.8,N
1538496135.4,286046998.1,N
1538496155.2,286046997.5,N
1538496175.1,286046996.5,N
1538496176.0,286046996.5,N
1538496195.8,286047001.2,N
1538496215.6,286047000.2,N
1538496235.5,286046998.7,N
1538496255.3,286046997.6,N
1538496275.1,286046997.0,N
1538496295.9,286046999.2,N
1538496315.7,286047000.9,N
1538496335.6,286046998.2,N
1538496355.4,286046999.3,N
1538496375.2,286046999.4,N
1538496395.1,286046998.9,N
1538496396.0,286046998.9,N
1538496415.8,286046995.6,N
1538496435.6,286046997.2,N
1538496455.5,286046996.2,N
1538496475.3,286046997.1,N
1538496495.2,286047001.0,N
1538496515.9,286047001.7,N
1538496535.7,286046999.3,N
1538496555.6,286046995.0,N
1538496575.4,286046998.4,N
1538496595.2,286046999.4,N
1538496615.1,286046999.7,N
1538496616.0,286046999.7,N
1538496635.8,286047000.9,N
1538496655.7,286047002.1,N
1538496675.5,286047001.5,N
1538496695.3,286046999.9,N
1538496715.2,286047002.5,N
1538496735.9,286047003.7,N
1538496755.7,286047003.6,N
1538496775.6,286046998.9,N
1538496795.4,286046999.6,N
1538496815.3,286047001.1,N
1538496835.1,286046998.0,N
1538496836.0,286046998.0,N
1538496855.8,286046996.6,N
1538496875.7,286046997.0,N
1538496895.5,286046999.4,N
1538496915.3,286046997.5,N
1538496935.2,286046997.0,N
1538496955.0,286046997.8,N
1538496955.9,286046997.8,N
1538496975.8,286046995.4,N
1538496995.6,286046997.9,N
1538497015.4,286046997.2,N
1538497035.3,286046995.3,N
1538497055.1,286046996.2,N
1538497075.8,286046994.2,N
1538497095.7,286046994.7,N
1538497115.5,286046992.1,Y
1538497135.4,286046998.0,P
1538497155.2,286046998.2,P
1538497175.0,286047002.0,P
1538497175.9,286047002.0,N
1538497195.8,286047004.4,N
1538497215.6,286047004.4,N
1538497235.4,286047002.5,N
1538497255.3,286047002.7,N
1538497275.1,286047001.8,N
1538497295.9,286047001.4,N
1538497315.7,286047001.6,N
1538497335.5,286047002.7,N
1538497355.4,286046996.7,N
1538497375.2,286046996.6,N
1538497395.0,286046997.0,N
1538497395.9,286046997.0,N
1538497415.8,286046999.6,N
1538497435.6,286046999.6,N
1538497455.5,286046997.4,N
1538497475.3,286046998.5,N
1538497495.1,286046999.1,N
1538497515.9,286046998.4,N
1538497535.7,286046996.5,N
1538497555.5,286046995.1,N
1538497575.4,286047000.5,N
1538497595.2,286046998.8,N
1538497615.0,286046998.3,N
1538497616.0,286046998.3,N
1538497635.8,286047000.4,N
1538497655.6,286046999.8,N
1538497675.5,286047001.5,N
1538497695.3,286047001.8,N
1538497715.1,286047005.3,N
1538497735.9,286047003.2,N
1538497755.7,286047001.0,N
1538497775.5,286046998.5,N
1538497795.4,286046995.3,N
1538497815.2,286046997.9,N
1538497835.1,286046999.5,N
1538497836.0,286046999.5,N
1538497855.8,286046997.1,N
1538497875.6,286046995.5,N
1538497895.5,286046998.7,N
1538497915.3,286046998.8,N
1538497935.1,286047003.9,N
1538497955.9,286046999.9,N
1538497975.7,286046998.8,N
1538497995.6,286046999.4,N
1538498015.4,286046999.4,N
1538498035.2,286046998.7,N
1538498055.1,286047001.3,N
1538498056.0,286047001.3,N
1538498075.8,286047005.8,N
1538498095.7,286047007.4,N
1538498115.5,286047006.0,N
1538498135.3,286047002.9,N
1538498155.2,286047005.3,N
1538498175.9,286047004.2,N
1538498195.7,286047001.4,N
1538498215.6,286047005.9,N
1538498235.4,286047005.4,N
1538498255.3,286047005.4,N
1538498275.1,286047005.6,N
1538498276.0,286047005.6,N
1538498295.8,286047000.0,N
1538498315.7,286047000.4,N
1538498335.5,286046997.0,N
1538498355.3,286046999.3,N
1538498375.2,286046995.4,N
1538498395.0,286046995.6,N
1538498395.9,286046995.6,N
1538498415.8,286046997.6,N
1538498435.6,286046995.0,N
1538498455.4,286046996.6,N
1538498475.3,286047000.6,N
1538498495.1,286047002.6,N
1538498515.8,286047004.4,N
1538498535.7,286046999.7,N
1538498555.5,286047000.8,N
1538498575.3,286046999.1,N
1538498595.2,286047000.6,N
1538498615.0,286047001.0,N
1538498615.9,286047001.0,N
1538498635.8,286046999.1,N
1538498655.6,286047000.5,N
1538498675.4,286047001.1,N
1538498695.3,286046996.6,N
1538498715.1,286046998.9,N
1538498735.8,286046996.7,N
1538498755.7,286047000.6,N
1538498775.5,286046998.3,N
1538498795.4,286046998.2,N
1538498815.2,286046996.5,N
1538498835.0,286046996.7,N
1538498835.9,286046996.7,N
1538498855.8,286046997.3,N
1538498875.6,286046996.7,N
1538498895.4,286046998.6,N
1538498915.3,286046997.1,N
1538498935.1,286046998.8,N
1538498955.9,286046999.7,N
1538498975.7,286047002.2,N
1538498995.5,286047003.6,N
1538499015.4,286047004.6,N
1538499035.2,286047005.9,N
1538499055.0,286047007.4,N
1538499055.9,286047007.4,N
1538499075.8,286047008.8,N
1538499095.6,286047005.6,N
1538499115.5,286047006.3,N
1538499135.3,286047008.4,N
1538499155.1,286047003.2,N
1538499175.9,286047001.5,N
1538499195.7,286047001.8,N
1538499215.5,286047000.6,N
1538499235.4,286047011.9,N
1538499255.2,286047000.1,N
1538499275.1,286046999.1,N
1538499276.0,286046999.1,N
1538499295.8,286046999.3,N
1538499315.6,286046999.5,N
1538499335.5,286046999.0,N
1538499355.3,286047002.3,N
1538499375.2,286047004.3,N
1538499395.9,286047007.2,N
1538499415.7,286047003.2,N
1538499435.6,286047005.1,N
1538499455.4,286047003.0,N
1538499475.2,286047004.0,N
1538499495.1,286047005.2,N
1538499496.0,286047005.2,N
1538499515.8,286047002.5,N
1538499535.7,286047002.3,N
1538499555.5,286047005.6,N
1538499575.3,286047007.1,N
1538499595.2,286047006.9,N
