#timestamp,LO_Frequency,Hit,StdDev 
1509364815.6,286046999.5,N
1509364835.4,286047000.8,N
1509364855.2,286047001.9,N
1509364875.1,286047003.9,N
1509364876.0,286047003.9,N
1509364895.8,286047004.3,N
1509364915.6,286046999.7,N
1509364935.5,286046996.6,N
1509364955.3,286046999.1,N
1509364975.2,286046996.6,N
1509364995.9,286046995.6,N
1509365015.7,286046995.6,N
1509365035.6,286046998.0,N
1509365055.4,286046997.4,N
1509365075.2,286046996.6,N
1509365095.1,286046998.8,N
1509365096.0,286046998.8,N
1509365115.8,286046996.8,N
1509365135.7,286046997.1,N
1509365155.5,286046995.4,N
1509365175.3,286046996.1,N
1509365195.2,286046992.5,Y
1509365215.0,286046992.0,P
1509365215.9,286046992.0,N
1509365235.8,286046993.6,N
1509365255.6,286046995.9,N
1509365275.4,286046999.1,N
1509365295.3,286047004.4,N
1509365315.1,286047006.5,N
1509365335.8,286047006.8,N
1509365355.7,286047001.9,N
1509365375.5,286047002.4,N
1509365395.4,286047000.3,N
1509365415.2,286046999.8,N
1509365435.0,286047000.8,N
1509365435.9,286047000.8,N
1509365455.8,286046998.4,N
1509365475.6,286046999.4,N
1509365495.4,286046999.1,N
1509365515.3,286046995.2,N
1509365535.1,286046995.6,N
1509365555.9,286046996.2,N
1509365575.7,286046995.9,N
1509365595.5,286046995.2,N
1509365615.4,286046996.4,N
1509365635.2,286046995.1,N
1509365655.0,286046998.1,N
1509365656.0,286046998.1,N
1509365675.8,286047001.7,N
1509365695.6,286047003.7,N
1509365715.5,286047001.9,N
1509365735.3,286047002.8,N
1509365755.1,286046999.0,N
1509365775.9,286046999.2,N
1509365795.7,286046997.0,N
1509365815.5,286046999.2,N
1509365835.4,286046999.0,N
1509365855.2,286046997.1,N
1509365875.1,286046995.4,N
1509365876.0,286046995.4,N
1509365895.8,286046995.9,N
1509365915.6,286046995.7,N
1509365935.5,286046998.7,N
1509365955.3,286047000.7,N
1509365975.1,286047000.8,N
1509365995.9,286047001.6,N
1509366015.7,286047002.4,N
1509366035.6,286047004.4,N
1509366055.4,286047005.2,N
1509366075.2,286047007.4,N
1509366095.1,286047007.2,N
1509366096.0,286047007.2,N
1509366115.8,286047006.4,N
1509366135.7,286047007.7,N
1509366155.5,286047010.4,N
1509366175.3,286047006.5,N
1509366195.2,286047005.4,N
1509366215.0,286047004.6,N
1509366215.9,286047004.6,N
1509366235.7,286047010.4,N
1509366255.6,286047008.3,N
1509366275.4,286047006.2,N
1509366295.3,286047007.5,N
1509366315.1,286047006.9,N
1509366316.0,286047006.9,N
1509366335.8,286047003.9,N
1509366355.7,286047005.5,N
1509366375.5,286047005.6,N
1509366395.4,286047005.1,N
1509366415.2,286047004.0,N
1509366435.0,286047007.3,N
1509366435.9,286047007.3,N
1509366455.8,286047005.0,N
1509366475.6,286047005.8,N
1509366495.4,286047008.7,Y
1509366515.3,286047006.9,P
1509366535.1,286047007.1,P
1509366555.9,286047005.2,P
1509366575.7,286047002.8,Y
1509366595.5,286046992.0,P
1509366615.4,286046991.8,N
1509366635.2,286046994.3,N
1509366655.0,286046993.5,N
1509366656.0,286046993.5,N
1509366675.8,286046997.8,N
1509366695.6,286047000.6,N
1509366715.5,286046996.9,N
1509366735.3,286046994.4,N
1509366755.1,286046990.1,N
1509366775.9,286046996.4,N
1509366795.7,286046997.2,N
1509366815.5,286046996.2,N
1509366835.4,286046996.0,N
1509366855.2,286046995.1,N
1509366875.1,286046993.8,N
1509366876.0,286046993.8,N
1509366895.8,286046992.4,N
1509366915.6,286046999.6,N
1509366935.5,286047001.0,N
1509366955.3,286046999.2,N
1509366975.1,286046996.1,N
1509366995.9,286046997.8,N
1509367015.7,286046995.4,N
1509367035.6,286046994.0,N
1509367055.4,286046994.4,N
1509367075.2,286046997.2,N
1509367095.1,286046998.3,N
1509367096.0,286046998.3,N
1509367115.8,286047005.8,N
1509367135.7,286047010.8,Y
1509367155.5,286047012.8,P
1509367175.3,286047013.2,N
1509367195.2,286047013.3,N
1509367215.9,286047010.6,N
1509367235.7,286047008.8,N
1509367255.6,286047004.9,N
1509367275.4,286047003.1,N
1509367295.2,286047005.9,N
1509367315.1,286047007.3,N
1509367316.0,286047007.3,N
1509367335.8,286047009.0,N
1509367355.7,286047008.3,N
1509367375.5,286047006.2,N
1509367395.3,286047005.8,N
1509367415.2,286047004.1,N
1509367435.0,286047009.1,N
1509367435.9,286047009.1,N
1509367455.8,286047004.5,N
1509367475.6,286047004.7,N
1509367495.4,286047007.4,N
1509367515.3,286047004.9,N
1509367535.1,286047008.2,N
1509367555.9,286047008.2,N
1509367575.7,286047009.0,N
1509367595.5,286047005.4,N
1509367615.4,286047004.2,N
1509367635.2,286047002.8,N
1509367655.0,286046998.5,N
1509367655.9,286046998.5,N
1509367675.8,286046999.2,N
1509367695.6,286046999.1,N
1509367715.5,286046995.3,N
1509367735.3,286046995.5,N
1509367755.1,286046995.8,N
1509367775.9,286046995.4,N
1509367795.7,286046995.5,N
1509367815.5,286046993.4,N
1509367835.4,286046994.2,N
1509367855.2,286046991.7,N
1509367875.1,286046993.1,N
1509367876.0,286046993.1,N
1509367895.8,286046992.0,N
1509367915.6,286046992.9,N
1509367935.5,286046991.7,N
1509367955.3,286046992.2,N
1509367975.2,286046994.4,N
1509367995.9,286046993.9,N
1509368015.7,286046986.3,N
1509368035.6,286046990.7,N
1509368055.4,286046990.2,N
1509368075.2,286046990.9,N
1509368095.1,286046991.3,N
1509368096.0,286046991.3,N
1509368115.8,286046988.5,N
1509368135.7,286046988.6,N
1509368155.5,286046988.6,N
1509368175.3,286046989.9,N
1509368195.2,286046987.5,Y
1509368215.0,286046995.9,P
1509368215.9,286046995.9,N
1509368235.7,286046993.3,P
1509368255.6,286046996.0,N
1509368275.4,286046994.0,Y
1509368295.3,286047000.6,P
1509368315.1,286047000.5,N
1509368316.0,286047000.5,N
1509368335.8,286047000.6,N
1509368355.7,286047002.4,N
1509368375.5,286047001.6,N
1509368395.3,286047002.5,N
