#timestamp,LO_Frequency,Hit,StdDev 
1594407615.4,286047002.6,N
1594407635.3,286047002.5,N
1594407655.1,286047002.5,N
1594407675.8,286047001.3,N
1594407695.7,286047004.3,Y
1594407715.5,286047002.7,P
1594407735.4,286047000.2,N
1594407755.2,286046999.7,N
1594407775.0,286047002.7,N
1594407775.9,286047002.7,N
1594407795.8,286047002.5,N
1594407815.6,286046999.8,N
1594407835.5,286047002.7,N
1594407855.3,286047000.1,N
1594407875.1,286047000.9,N
1594407895.9,286047001.0,N
1594407915.7,286047000.7,N
1594407935.5,286047000.8,N
1594407955.4,286047002.3,N
1594407975.2,286047000.2,N
1594407995.1,286047000.2,N
1594407996.0,286047000.2,N
1594408015.8,286047002.5,N
1594408035.6,286046999.7,N
1594408055.5,286047002.3,N
1594408075.3,286047001.7,N
1594408095.2,286047004.0,Y
1594408115.9,286047002.8,P
1594408135.7,286047002.5,P
1594408155.6,286047002.8,P
1594408175.4,286046999.8,N
1594408195.2,286047002.3,N
1594408215.1,286047000.0,N
1594408216.0,286047000.0,N
1594408235.8,286046999.9,N
1594408255.7,286047002.6,N
1594408275.5,286047002.7,N
1594408295.3,286047002.4,N
1594408315.2,286047002.2,N
1594408335.0,286047000.3,N
1594408335.9,286047000.3,N
1594408355.8,286046999.9,N
1594408375.6,286047000.7,N
1594408395.4,286047001.1,N
1594408415.3,286047000.7,N
1594408435.1,286047000.6,N
1594408455.8,286047002.7,N
1594408475.7,286047002.3,N
1594408495.5,286047002.7,N
1594408515.4,286046999.8,N
1594408535.2,286047001.6,N
1594408555.0,286047002.2,N
1594408555.9,286047002.2,N
1594408575.8,286047000.1,N
1594408595.6,286047000.1,N
1594408615.5,286047000.7,N
1594408635.3,286047000.2,N
1594408655.1,286046998.5,N
1594408675.9,286046996.5,N
1594408695.7,286046996.6,N
1594408715.5,286047000.0,N
1594408735.4,286046997.0,N
1594408755.2,286046999.3,N
1594408775.1,286046999.3,N
1594408776.0,286046999.3,N
1594408795.8,286046997.9,N
1594408815.6,286046995.0,N
1594408835.5,286046999.6,N
1594408855.3,286046999.3,N
1594408875.2,286046997.2,N
1594408895.9,286046995.4,N
1594408915.7,286046995.2,N
1594408935.6,286047001.1,N
1594408955.4,286046997.0,N
1594408975.2,286046997.3,N
1594408995.1,286046996.7,N
1594408996.0,286046996.7,N
1594409015.8,286046995.2,N
1594409035.7,286046995.8,N
1594409055.5,286046996.4,N
1594409075.3,286046995.8,N
1594409095.2,286046995.1,N
1594409115.0,286046994.9,N
1594409115.9,286046994.9,N
1594409135.8,286046997.5,N
1594409155.6,286046996.3,N
1594409175.4,286046995.5,N
1594409195.3,286046995.6,N
1594409215.1,286046995.6,N
1594409235.9,286046996.2,N
1594409255.7,286046995.9,N
1594409275.5,286046995.9,N
1594409295.4,286046993.9,Y
1594409315.2,286046999.6,P
1594409335.0,286046999.3,N
1594409335.9,286046999.3,N
1594409355.8,286046998.6,N
1594409375.6,286046996.5,Y
1594409395.5,286046998.7,P
1594409415.3,286047001.2,P
1594409435.1,286047000.1,N
1594409455.9,286047000.8,N
1594409475.7,286047001.0,N
1594409495.6,286047001.2,N
1594409515.4,286047000.9,N
1594409535.2,286047000.2,N
1594409555.1,286047001.5,N
1594409556.0,286047001.5,N
1594409575.8,286047003.7,Y
1594409595.6,286047002.2,P
1594409615.5,286047000.6,N
1594409635.3,286047000.0,N
1594409655.2,286047002.3,N
1594409675.0,286047002.1,N
1594409675.9,286047002.1,N
1594409695.8,286047001.4,N
1594409715.6,286047001.4,N
1594409735.4,286047002.7,Y
1594409755.3,286046998.5,P
1594409775.1,286046998.7,N
1594409795.9,286046998.6,N
1594409815.7,286046998.5,N
1594409835.5,286046999.4,N
1594409855.4,286046998.2,N
1594409875.2,286046998.9,N
1594409895.1,286046999.0,N
1594409896.0,286046999.0,N
1594409915.8,286046998.4,N
1594409935.6,286047000.2,N
1594409955.5,286046999.8,N
1594409975.3,286046998.6,N
1594409995.2,286046998.4,N
1594410015.0,286046998.3,N
1594410015.9,286046998.3,N
1594410035.8,286046998.4,N
1594410055.6,286046999.0,N
1594410075.4,286046998.8,N
1594410095.3,286046998.1,N
1594410115.1,286046998.3,N
1594410135.8,286046998.2,N
1594410155.7,286046998.5,N
1594410175.5,286046998.2,N
1594410195.4,286046998.1,N
1594410215.2,286046998.6,N
1594410235.1,286047000.4,N
1594410236.0,286047000.4,N
1594410255.8,286046999.7,N
1594410275.6,286047000.1,N
1594410295.5,286047000.5,N
1594410315.3,286047000.7,N
1594410335.2,286047000.3,N
1594410355.9,286047002.3,N
1594410375.7,286047000.9,N
1594410395.6,286047001.8,N
1594410415.4,286047002.1,N
1594410435.3,286047002.6,N
1594410455.1,286047002.3,N
1594410456.0,286047002.3,N
1594410475.8,286047002.1,N
1594410495.7,286047001.7,N
1594410515.5,286047001.9,N
1594410535.3,286047004.4,N
1594410555.2,286047004.4,N
1594410575.0,286047001.5,N
1594410575.9,286047001.5,N
1594410595.8,286047004.4,N
1594410615.6,286047002.1,N
1594410635.4,286047002.4,N
1594410655.3,286046999.7,N
1594410675.1,286046999.8,N
1594410695.9,286047002.8,N
1594410715.7,286047002.7,N
1594410735.5,286047002.0,N
1594410755.4,286047002.0,N
1594410775.2,286047004.4,Y
1594410795.0,286046999.8,P
1594410796.0,286046999.8,N
1594410815.8,286046999.7,N
1594410835.6,286047002.7,Y
1594410855.5,286047000.2,P
1594410875.3,286047000.2,P
1594410895.1,286047002.7,P
1594410915.9,286047000.1,N
1594410935.7,286047002.0,N
1594410955.6,286046999.8,N
1594410975.4,286047002.2,N
1594410995.2,286047002.4,N
1594411015.1,286046999.9,N
1594411016.0,286046999.9,N
1594411035.8,286047000.3,N
1594411055.7,286047002.2,N
1594411075.5,286047002.8,N
1594411095.3,286047000.2,N
1594411115.2,286047000.1,N
1594411135.0,286047000.2,N
1594411135.9,286047000.2,N
1594411155.8,286047000.2,N
1594411175.6,286047000.3,N
1594411195.4,286047000.9,N
