#timestamp,LO_Frequency,Hit,StdDev 
1673812815.6,286046996.5,N
1673812835.4,286046997.1,N
1673812855.3,286046999.5,N
1673812875.1,286046999.6,N
1673812895.8,286046999.0,N
1673812915.7,286046999.1,N
1673812935.5,286046997.0,N
1673812955.3,286046997.3,N
1673812975.2,286046996.9,N
1673812995.0,286046994.9,Y
1673812995.9,286046994.9,P
1673813015.8,286046999.4,N
1673813035.6,286046999.3,N
1673813055.4,286046999.5,N
1673813075.3,286046998.7,N
1673813095.1,286046998.8,N
1673813126.0,286046999.3,E
1673813135.0,286046999.3,N
1673813135.9,286046999.3,P
1673813155.8,286046998.5,P
1673813175.6,286046998.5,Y
1673813195.4,286047000.2,P
1673813215.3,286047000.4,N
1673813235.1,286047002.6,P
1673813255.8,286046999.8,N
1673813275.7,286046999.7,N
1673813295.5,286047000.5,N
1673813315.3,286046998.5,N
1673813335.2,286046998.6,N
1673813355.0,286046998.5,N
1673813355.9,286046998.5,N
1673813375.7,286047000.7,N
1673813395.6,286047001.0,N
1673813415.4,286047000.5,N
1673813435.2,286047000.6,N
1673813455.1,286047000.4,N
1673813456.0,286047000.4,N
1673813475.8,286047000.1,N
1673813495.7,286047001.2,N
1673813515.5,286047001.0,N
1673813535.3,286047001.0,N
1673813555.2,286047002.8,N
1673813575.9,286046999.7,N
1673813595.7,286047000.9,N
1673813615.6,286046999.3,N
1673813635.4,286046996.6,Y
1673813655.2,286046998.4,P
1673813675.1,286046998.1,N
1673813676.0,286046998.1,N
1673813695.8,286046998.4,N
1673813715.6,286046998.1,N
1673813735.5,286047001.0,N
1673813755.3,286047000.5,N
1673813775.1,286046998.2,N
1673813795.9,286047000.5,N
1673813815.7,286046999.8,N
1673813835.5,286047002.5,N
1673813855.4,286047002.7,N
1673813875.2,286047002.7,N
1673813895.0,286047002.8,N
1673813895.9,286047002.8,N
1673813915.8,286047001.5,N
1673813935.6,286047001.9,N
1673813955.4,286047002.2,N
1673813975.3,286047002.7,N
1673813995.1,286047002.5,N
1673813996.0,286047002.5,N
1673814015.8,286046999.7,N
1673814035.7,286047002.7,N
1673814055.5,286046999.7,N
1673814075.3,286047002.8,N
1673814095.2,286047000.0,N
1673814115.9,286046999.7,N
1673814135.7,286046998.1,N
1673814155.6,286047000.3,N
1673814175.4,286047000.3,N
1673814195.2,286046998.2,N
1673814215.1,286047001.2,N
1673814216.0,286047001.2,N
1673814235.8,286047000.5,N
1673814255.6,286047001.2,N
1673814275.5,286047001.1,N
1673814295.3,286046998.2,N
1673814315.1,286047001.0,N
1673814335.9,286046998.7,N
1673814355.7,286046998.2,N
1673814375.5,286047001.0,N
1673814395.4,286046999.1,N
1673814415.2,286046996.7,N
1673814435.0,286046996.5,N
1673814435.9,286046996.5,N
1673814455.8,286046996.7,N
1673814475.6,286046996.9,N
1673814495.4,286046998.5,N
1673814515.3,286046998.4,N
1673814535.1,286046998.8,N
1673814536.0,286046998.8,N
1673814555.8,286046999.2,N
1673814575.7,286046996.8,N
1673814595.5,286046997.8,N
1673814615.3,286047001.5,N
1673814635.2,286046996.6,N
1673814655.9,286046995.8,N
1673814675.7,286046996.2,N
1673814695.6,286046993.2,Y
1673814715.4,286046992.4,P
1673814735.2,286046992.2,N
1673814755.1,286046991.2,N
1673814756.0,286046991.2,N
1673814775.8,286046990.2,Y
1673814795.6,286046998.3,P
1673814815.5,286047000.4,N
1673814835.3,286047000.9,N
1673814855.1,286047000.4,N
1673814875.9,286047002.0,N
1673814895.7,286047000.1,N
1673814915.5,286047001.0,N
1673814935.4,286047002.8,N
1673814955.2,286047000.8,N
1673814975.0,286047000.3,N
1673814975.9,286047000.3,N
1673814995.8,286047003.5,N
1673815015.6,286046998.3,N
1673815035.4,286046998.8,N
1673815055.3,286047000.7,N
1673815075.1,286047002.7,N
1673815095.8,286046997.9,N
1673815115.7,286046998.4,N
1673815135.5,286046999.2,N
1673815155.3,286046999.5,N
1673815175.2,286046999.1,N
1673815195.0,286047001.9,N
1673815195.9,286047001.9,N
1673815215.7,286047002.8,N
1673815235.6,286046998.1,N
1673815255.4,286046997.0,N
1673815275.2,286046999.1,N
1673815295.1,286046997.9,N
1673815296.0,286046997.9,N
1673815315.8,286046995.5,N
1673815335.6,286046997.3,N
1673815355.5,286046997.3,N
1673815375.3,286046997.3,N
1673815395.1,286046995.2,N
1673815415.9,286046995.9,N
1673815435.7,286046999.2,N
1673815455.5,286046997.7,N
1673815475.4,286046995.4,N
1673815495.2,286046997.7,N
1673815515.0,286046997.6,N
1673815515.9,286046997.6,N
1673815535.8,286046997.1,N
1673815555.6,286046997.0,N
1673815575.4,286046997.6,N
1673815595.3,286046993.4,Y
1673815615.1,286046997.6,P
1673815635.9,286047004.0,P
1673815655.7,286047000.3,N
1673815675.5,286046998.7,N
1673815695.3,286046999.1,N
1673815715.2,286046998.1,N
1673815735.0,286046999.2,N
1673815735.9,286046999.2,N
1673815755.8,286047001.2,N
1673815775.6,286047000.1,N
1673815795.4,286046995.4,N
1673815815.3,286046995.4,N
1673815835.1,286046997.1,N
1673815836.0,286046997.1,N
1673815855.8,286046997.6,N
1673815875.7,286046996.8,N
1673815895.5,286046997.6,N
1673815915.3,286046995.1,N
1673815935.2,286046995.1,N
1673815955.9,286046997.2,N
1673815975.7,286046997.2,N
1673815995.6,286046998.6,N
1673816015.4,286046999.3,N
1673816035.2,286046996.8,N
1673816055.1,286046995.5,N
1673816056.0,286046995.5,N
1673816075.8,286046996.2,N
1673816095.6,286046999.0,N
1673816115.5,286046998.7,N
1673816135.3,286046999.1,N
1673816155.1,286046997.1,N
1673816175.9,286046995.0,N
1673816195.7,286046995.1,N
1673816215.5,286046995.6,N
1673816235.4,286046995.1,N
1673816255.2,286046996.0,N
1673816275.0,286046995.8,N
1673816275.9,286046995.8,N
1673816295.8,286046995.2,N
1673816315.6,286046995.3,Y
1673816335.4,286046998.2,P
1673816355.3,286047001.2,N
1673816375.1,286046998.9,N
1673816376.0,286046998.9,N
1673816395.8,286046998.3,N
