#timestamp,LO_Frequency,Hit,StdDev 
1583564415.7,286047004.8,P
1583564435.5,286047004.8,N
1583564455.4,286047007.1,P
1583564475.2,286047003.0,N
1583564495.0,286047005.7,N
1583564496.0,286047005.7,N
1583564515.8,286047005.8,Y
1583564535.6,286046998.1,P
1583564555.5,286046998.7,N
1583564575.3,286046999.4,N
1583564595.1,286046997.7,N
1583564615.9,286046997.0,N
1583564635.7,286047000.5,N
1583564655.6,286047000.8,N
1583564675.4,286047000.6,N
1583564695.2,286046999.2,N
1583564715.1,286046998.6,N
1583564716.0,286046998.6,N
1583564735.8,286046998.5,N
1583564755.6,286046999.6,N
1583564775.5,286046996.9,N
1583564795.3,286046997.7,N
1583564815.2,286046999.0,N
1583564835.0,286046998.0,N
1583564835.9,286046998.0,N
1583564855.7,286046995.3,N
1583564875.6,286046996.6,N
1583564895.4,286047000.4,N
1583564915.3,286047000.6,N
1583564935.1,286046999.5,N
1583564936.0,286046999.5,N
1583564955.8,286046997.8,N
1583564975.7,286046997.8,N
1583564995.5,286046996.5,N
1583565015.4,286046997.8,N
1583565035.2,286046997.5,N
1583565055.0,286046995.1,N
1583565055.9,286046995.1,Y
1583565075.8,286046997.2,P
1583565095.6,286046997.6,P
1583565115.5,286046997.7,P
1583565135.3,286046997.9,Y
1583565155.1,286046998.3,P
1583565175.9,286046999.6,N
1583565195.7,286046997.0,P
1583565215.6,286046998.7,N
1583565235.4,286046996.9,Y
1583565255.2,286047001.2,P
1583565275.1,286046998.2,N
1583565276.0,286046998.2,N
1583565295.8,286046998.8,N
1583565315.7,286046999.1,N
1583565335.5,286046999.2,N
1583565355.3,286046998.9,N
1583565375.2,286046998.7,N
1583565395.0,286046999.2,N
1583565395.9,286046999.2,N
1583565415.8,286046996.9,Y
1583565435.6,286046999.2,P
1583565455.4,286046999.4,P
1583565475.3,286046998.8,P
1583565495.1,286046999.2,Y
1583565515.8,286047001.1,P
1583565535.7,286046998.2,N
1583565555.5,286046999.2,N
1583565575.4,286046997.2,N
1583565595.2,286046997.4,N
1583565615.0,286046999.5,N
1583565615.9,286046999.5,N
1583565635.8,286046997.4,N
1583565655.6,286046996.3,Y
1583565675.5,286046997.8,P
1583565695.3,286046997.5,P
1583565715.1,286046998.9,N
1583565735.9,286046997.0,Y
1583565755.7,286046998.3,P
1583565775.6,286047000.0,N
1583565795.4,286047000.6,N
1583565815.3,286047001.0,N
1583565835.1,286047000.9,N
1583565836.0,286047000.9,N
1583565855.8,286046998.5,N
1583565875.7,286046998.1,N
1583565895.5,286047000.8,N
1583565915.3,286047001.1,N
1583565935.2,286046999.5,N
1583565955.0,286046999.0,N
1583565955.9,286046999.0,N
1583565975.8,286046999.5,N
1583565995.6,286046998.4,N
1583566015.4,286046999.4,N
1583566035.3,286046999.0,N
1583566055.1,286047000.7,N
1583566075.9,286046998.3,N
1583566095.7,286046999.5,N
1583566115.5,286046998.2,N
1583566135.4,286046998.4,N
1583566155.2,286046998.7,N
1583566175.0,286046999.1,N
1583566175.9,286046999.1,N
1583566195.8,286046996.5,Y
1583566215.6,286046996.5,P
1583566235.5,286046998.9,N
1583566255.3,286046998.3,N
1583566275.1,286046998.4,N
1583566295.9,286046998.6,N
1583566315.7,286046998.2,N
1583566335.6,286046998.6,N
1583566355.4,286046998.4,N
1583566375.2,286046999.4,N
1583566395.1,286046999.5,N
1583566396.0,286046999.5,N
1583566415.8,286046999.6,N
1583566435.7,286046996.5,Y
1583566455.5,286047000.4,P
1583566475.3,286047001.0,N
1583566495.2,286046999.0,N
1583566515.0,286046999.0,N
1583566515.9,286046999.0,N
1583566535.8,286046996.5,Y
1583566555.6,286046996.5,P
1583566575.5,286046998.3,N
1583566595.3,286047001.2,N
1583566615.1,286046998.3,N
1583566635.9,286047000.7,N
1583566655.7,286046998.7,N
1583566675.5,286046996.7,N
1583566695.4,286046999.5,N
1583566715.2,286047000.5,N
1583566735.1,286046999.8,N
1583566736.0,286046999.8,N
1583566755.8,286046999.7,N
1583566775.6,286047000.1,N
1583566795.5,286047001.0,N
1583566815.3,286046998.9,N
1583566835.1,286046996.9,N
1583566855.9,286046998.3,N
1583566875.7,286046998.5,N
1583566895.6,286046999.3,N
1583566915.4,286047000.0,N
1583566935.2,286047000.0,N
1583566955.1,286047002.8,N
1583566956.0,286047002.8,N
1583566975.8,286047002.7,N
1583566995.7,286047000.4,N
1583567015.5,286047000.7,N
1583567035.3,286047002.1,N
1583567055.2,286047002.4,N
1583567075.0,286047002.0,N
1583567075.9,286047002.0,N
1583567095.8,286047002.2,N
1583567115.6,286047002.7,N
1583567135.4,286046998.6,N
1583567155.3,286047001.0,N
1583567175.1,286047003.8,N
1583567195.8,286047003.9,N
1583567215.7,286047004.1,N
1583567235.5,286047001.7,N
1583567255.4,286047001.6,N
1583567275.2,286047002.2,N
1583567295.0,286047004.0,N
1583567295.9,286047004.0,N
1583567315.8,286047003.0,N
1583567335.6,286047003.9,N
1583567355.5,286047003.9,N
1583567375.3,286047001.7,N
1583567395.1,286047003.3,N
1583567415.9,286047003.9,N
1583567435.7,286047003.9,N
1583567455.5,286047001.5,N
1583567475.4,286047002.8,N
1583567495.2,286047004.0,Y
1583567515.1,286047003.2,P
1583567516.0,286047003.2,P
1583567535.8,286047002.2,P
1583567555.6,286047004.1,Y
1583567575.5,286047000.3,P
1583567595.3,286046998.3,N
1583567615.2,286046998.7,N
1583567635.9,286046996.6,N
1583567655.7,286046998.9,N
1583567675.6,286047000.4,N
1583567695.4,286047000.2,N
1583567715.2,286047004.3,N
1583567735.1,286046999.9,N
1583567736.0,286046999.9,N
1583567755.8,286046997.6,N
1583567775.7,286047001.1,N
1583567795.5,286047002.1,N
1583567815.3,286046998.2,N
1583567835.2,286047000.0,N
1583567855.0,286046998.2,N
1583567855.9,286046998.2,N
1583567875.8,286047001.2,N
1583567895.6,286046999.9,N
1583567915.4,286047003.2,N
1583567935.3,286047010.4,Y
1583567955.1,286047002.8,P
1583567975.8,286047001.9,N
1583567995.7,286046999.9,N
