#timestamp,LO_Frequency,Hit,StdDev 
1616799615.6,286046998.5,N
1616799635.4,286046999.1,N
1616799655.3,286047001.2,N
1616799675.1,286046999.0,N
1616799676.0,286046999.0,N
1616799695.8,286046998.8,N
1616799715.7,286046999.0,N
1616799735.5,286046999.3,N
1616799755.3,286046998.3,N
1616799775.2,286046998.2,N
1616799795.0,286046999.0,N
1616799795.9,286046999.0,N
1616799815.8,286046999.3,N
1616799835.6,286046999.5,N
1616799855.4,286046999.6,N
1616799875.3,286046999.2,N
1616799895.1,286046996.9,Y
1616799915.9,286046998.4,P
1616799935.7,286046998.7,P
1616799955.5,286046998.8,P
1616799975.4,286046999.4,N
1616799995.2,286046998.4,Y
1616800015.0,286047001.0,P
1616800015.9,286047001.0,N
1616800035.8,286047001.6,N
1616800055.6,286047004.3,Y
1616800075.5,286047002.4,P
1616800095.3,286047004.3,P
1616800115.1,286047002.1,N
1616800135.9,286047000.5,N
1616800155.7,286047000.9,N
1616800175.5,286047000.4,N
1616800195.4,286046998.1,N
1616800215.2,286047000.7,N
1616800235.1,286047000.7,N
1616800236.0,286047000.7,N
1616800255.8,286047000.5,N
1616800275.6,286047002.3,N
1616800295.5,286047004.3,Y
1616800315.3,286047004.3,P
1616800335.1,286047001.3,N
1616800355.9,286047002.8,N
1616800375.7,286047002.2,N
1616800395.6,286047001.3,N
1616800415.4,286047003.6,Y
1616800435.2,286047002.4,P
1616800455.1,286047000.2,N
1616800456.0,286047000.2,N
1616800475.8,286046998.8,N
1616800495.6,286046998.9,N
1616800515.5,286046999.2,N
1616800535.3,286046999.8,N
1616800555.2,286046998.4,N
1616800575.9,286046999.6,N
1616800595.7,286046997.7,N
1616800615.6,286046996.8,N
1616800635.4,286046999.6,N
1616800655.2,286046996.8,N
1616800675.1,286046999.0,N
1616800676.0,286046999.0,N
1616800695.8,286046998.9,N
1616800715.7,286046999.2,N
1616800735.5,286046999.4,N
1616800755.3,286046996.8,N
1616800775.2,286046996.9,N
1616800795.0,286046997.6,N
1616800795.9,286046997.6,N
1616800815.7,286046995.6,N
1616800835.6,286046997.0,N
1616800855.4,286046997.0,N
1616800875.3,286046997.2,N
1616800895.1,286046998.9,N
1616800896.0,286046998.9,N
1616800915.8,286046998.6,N
1616800935.7,286046997.1,N
1616800955.5,286046997.4,N
1616800975.3,286046997.7,N
1616800995.2,286046997.5,N
1616801015.0,286046997.2,N
1616801015.9,286046997.2,N
1616801035.8,286046999.0,N
1616801055.6,286046999.4,N
1616801075.4,286047001.1,N
1616801095.3,286046998.8,N
1616801115.1,286046996.5,Y
1616801135.9,286047002.2,P
1616801155.7,286047002.4,N
1616801175.5,286047001.4,N
1616801195.4,286046999.8,N
1616801215.2,286047002.8,N
1616801235.0,286047000.2,N
1616801235.9,286047000.2,N
1616801255.8,286047001.5,N
1616801275.6,286047004.2,N
1616801295.5,286047006.0,Y
1616801315.3,286047001.6,P
1616801335.1,286047001.7,P
1616801355.9,286046999.9,N
1616801375.7,286047000.1,N
1616801395.5,286046999.8,N
1616801415.4,286047001.0,N
1616801435.2,286047000.6,N
1616801455.0,286046999.7,N
1616801456.0,286046999.7,N
1616801475.8,286047000.0,N
1616801495.6,286047000.0,N
1616801515.5,286046998.4,N
1616801535.3,286047000.2,N
1616801555.1,286047002.7,Y
1616801575.9,286047000.2,P
1616801595.7,286047000.5,P
1616801615.5,286046998.7,P
1616801635.4,286046998.3,N
1616801655.2,286046998.1,N
1616801675.1,286047001.2,N
1616801676.0,286047001.2,N
1616801695.8,286046998.7,N
1616801715.6,286046999.5,N
1616801735.5,286046999.0,N
1616801755.3,286047000.3,N
1616801775.1,286047001.2,N
1616801795.9,286046997.2,N
1616801815.7,286046999.5,N
1616801835.6,286046999.6,N
1616801855.4,286046999.0,N
1616801875.2,286046996.9,N
1616801895.1,286046996.5,N
1616801896.0,286046996.5,N
1616801915.8,286046997.4,N
1616801935.6,286046997.3,N
1616801955.5,286046997.6,N
1616801975.3,286046997.6,N
1616801995.2,286046997.2,N
1616802015.9,286046999.2,N
1616802035.7,286046997.3,N
1616802055.6,286046997.1,N
1616802075.4,286046998.3,N
1616802095.2,286046998.2,N
1616802115.1,286046998.9,N
1616802116.0,286046998.9,N
1616802135.8,286046999.2,N
1616802155.7,286046999.6,N
1616802175.5,286046999.0,N
1616802195.3,286047000.7,N
1616802215.2,286046998.4,N
1616802235.0,286047000.7,N
1616802235.9,286047000.7,N
1616802255.7,286047000.5,N
1616802275.6,286047002.4,N
1616802295.4,286047002.4,N
1616802315.3,286047000.2,N
1616802335.1,286046998.5,N
1616802336.0,286046998.5,N
1616802355.8,286046999.0,N
1616802375.7,286046996.7,N
1616802395.5,286046997.1,N
1616802415.3,286046999.6,N
1616802435.2,286046999.2,N
1616802455.0,286047001.1,N
1616802455.9,286047001.1,N
1616802475.8,286047000.7,N
1616802495.6,286047000.7,N
1616802515.4,286047002.7,N
1616802535.3,286047002.0,N
1616802555.1,286047001.8,N
1616802575.8,286046999.8,N
1616802595.7,286046999.9,N
1616802615.5,286047000.4,N
1616802635.4,286046999.7,N
1616802655.2,286047002.6,N
1616802675.0,286047002.5,N
1616802675.9,286047002.5,N
1616802695.8,286047001.6,N
1616802715.6,286047001.3,N
1616802735.4,286047002.8,N
1616802755.3,286047002.3,N
1616802775.1,286047004.3,N
1616802795.9,286047002.5,N
1616802815.7,286047001.4,N
1616802835.5,286047001.8,N
1616802855.4,286047002.5,N
1616802875.2,286047002.8,N
1616802895.0,286047002.5,N
1616802895.9,286047002.5,N
1616802915.8,286047001.9,N
1616802935.6,286047002.8,N
1616802955.5,286047000.1,N
1616802975.3,286047000.2,N
1616802995.1,286047000.0,N
1616803015.9,286047002.5,N
1616803035.7,286047001.9,N
1616803055.5,286047004.3,Y
1616803075.4,286047002.8,P
1616803095.2,286046999.9,N
1616803115.1,286047000.3,N
1616803116.0,286047000.3,N
1616803135.8,286047001.6,N
1616803155.6,286047000.3,N
1616803175.5,286047002.0,N
1616803195.3,286047004.4,Y
