#timestamp,LO_Frequency,Hit,StdDev 
1586304015.6,286047002.1,N
1586304035.4,286047002.6,N
1586304055.2,286047001.6,N
1586304075.1,286047004.3,N
1586304076.0,286047004.3,N
1586304095.8,286047005.8,Y
1586304115.7,286047004.3,P
1586304135.5,286047002.0,N
1586304155.3,286047001.4,N
1586304175.2,286047002.2,N
1586304195.9,286047002.7,N
1586304215.7,286047000.2,N
1586304235.6,286046998.2,N
1586304255.4,286046999.1,N
1586304275.3,286046994.9,N
1586304295.1,286046995.4,N
1586304296.0,286046995.4,N
1586304315.8,286046997.8,N
1586304335.7,286046997.3,N
1586304355.5,286046996.5,N
1586304375.3,286046999.2,N
1586304395.2,286046997.0,N
1586304415.0,286046997.1,N
1586304415.9,286046997.1,N
1586304435.8,286046995.1,N
1586304455.6,286046993.3,N
1586304475.4,286046996.2,N
1586304495.3,286046994.0,N
1586304515.1,286046994.6,N
1586304535.8,286046993.4,N
1586304555.7,286046996.0,N
1586304575.5,286046994.8,N
1586304595.4,286046992.9,N
1586304615.2,286046992.3,N
1586304635.0,286046992.5,N
1586304635.9,286046992.5,N
1586304655.8,286046993.2,N
1586304675.6,286046990.2,Y
1586304695.5,286046996.1,P
1586304715.3,286046996.4,P
1586304735.1,286046993.5,P
1586304755.9,286046992.0,Y
1586304775.7,286046997.4,P
1586304795.6,286046999.2,N
1586304815.4,286046998.4,N
1586304835.2,286046999.5,N
1586304855.1,286046997.0,N
1586304856.0,286046997.0,N
1586304875.8,286046997.3,N
1586304895.6,286046997.9,N
1586304915.5,286046997.6,N
1586304935.3,286046994.9,Y
1586304955.2,286046999.3,P
1586304975.0,286046999.4,N
1586304975.9,286046999.4,N
1586304995.7,286046997.0,Y
1586305015.6,286046999.0,P
1586305035.4,286046996.9,P
1586305055.3,286046999.4,N
1586305075.1,286046999.1,N
1586305095.9,286046997.1,Y
1586305115.7,286046998.5,P
1586305135.5,286046999.3,P
1586305155.4,286046999.0,N
1586305175.2,286046997.2,Y
1586305195.0,286047001.2,P
1586305195.9,286047001.2,N
1586305215.8,286047000.3,N
1586305235.6,286047001.1,N
1586305255.5,286046998.1,N
1586305275.3,286047000.5,N
1586305295.1,286047002.2,N
1586305315.9,286047001.4,N
1586305335.7,286047003.1,N
1586305355.6,286047003.2,N
1586305375.4,286047004.2,N
1586305395.2,286047007.2,Y
1586305415.1,286047003.0,P
1586305416.0,286047003.0,P
1586305435.8,286047003.8,P
1586305455.6,286047003.4,Y
1586305475.5,286047002.3,P
1586305495.3,286047002.8,P
1586305515.2,286047002.7,P
1586305535.9,286047002.4,Y
1586305555.7,286046997.0,P
1586305575.6,286046997.2,N
1586305595.4,286046997.0,N
1586305615.3,286046999.5,N
1586305635.1,286046996.7,N
1586305636.0,286046996.7,N
1586305655.8,286046999.4,N
1586305675.7,286047001.2,N
1586305695.5,286047001.1,N
1586305715.3,286046996.7,N
1586305735.2,286046999.5,N
1586305755.0,286046999.4,N
1586305755.9,286046999.4,N
1586305775.8,286047000.7,N
1586305795.6,286046998.5,N
1586305815.4,286046999.3,N
1586305835.3,286047000.8,N
1586305855.1,286046998.7,N
1586305875.9,286046998.5,N
1586305895.7,286047000.9,N
1586305915.5,286047000.5,N
1586305935.4,286046998.6,N
1586305955.2,286046996.9,N
1586305975.0,286046997.7,N
1586305975.9,286046997.7,N
1586305995.8,286046997.2,N
1586306015.6,286046999.0,N
1586306035.5,286046998.8,N
1586306055.4,286046998.8,N
1586306075.2,286047001.2,N
1586306095.1,286046999.0,N
1586306096.0,286046999.0,N
1586306115.8,286046999.6,N
1586306135.6,286046998.9,N
1586306155.5,286046999.6,N
1586306175.3,286046996.5,N
1586306195.2,286046998.9,N
1586306215.9,286047000.3,N
1586306235.7,286047000.2,N
1586306255.6,286047000.8,N
1586306275.4,286047000.7,N
1586306295.3,286047003.9,Y
1586306315.1,286046999.8,P
1586306335.8,286047001.7,P
1586306355.7,286047000.5,N
1586306375.5,286046999.9,N
1586306395.4,286047004.1,Y
1586306415.2,286047005.3,P
1586306435.0,286047005.3,N
1586306435.9,286047005.3,N
1586306455.8,286047001.3,N
1586306475.6,286047002.4,N
1586306495.4,286047001.7,N
1586306515.3,286047002.4,N
1586306535.1,286047002.3,N
1586306555.9,286047001.4,N
1586306575.7,286046999.8,N
1586306595.5,286047002.6,N
1586306615.4,286047000.0,N
1586306635.2,286047000.6,N
1586306655.1,286047002.3,N
1586306656.0,286047002.3,N
1586306675.8,286047004.0,N
1586306695.6,286047003.5,N
1586306715.5,286047005.1,N
1586306735.3,286047004.7,N
1586306755.1,286047005.6,Y
1586306775.9,286047002.0,P
1586306795.7,286047002.0,P
1586306815.6,286047003.8,P
1586306835.4,286047002.6,Y
1586306855.2,286046998.9,P
1586306875.1,286046998.7,N
1586306876.0,286046998.7,N
1586306895.8,286046998.8,N
1586306915.7,286046997.4,N
1586306935.5,286046997.3,N
1586306955.3,286046999.3,N
1586306975.2,286046996.5,N
1586306995.0,286046997.7,N
1586306995.9,286046997.7,N
1586307015.8,286046994.9,Y
1586307035.6,286046996.9,P
1586307055.4,286047000.7,N
1586307075.3,286047000.5,N
1586307125.1,286046999.0,E
1586307135.1,286046998.6,N
1586307136.0,286046998.6,P
1586307155.8,286047002.6,P
1586307175.6,286046999.7,N
1586307195.5,286047001.7,N
1586307215.3,286047002.7,N
1586307235.2,286047000.2,N
1586307255.0,286046999.9,N
1586307255.9,286046999.9,N
1586307275.7,286047001.7,N
1586307295.6,286047003.5,N
1586307315.4,286047004.2,N
1586307335.3,286047003.3,N
1586307355.1,286047005.7,Y
1586307375.8,286047001.9,P
1586307395.7,286047002.4,P
1586307415.5,286047003.9,P
1586307435.4,286046999.7,N
1586307455.2,286047004.0,N
1586307475.0,286047004.4,N
1586307475.9,286047004.4,N
1586307495.8,286047002.6,N
1586307515.6,286047001.7,N
1586307535.5,286046999.9,N
1586307555.3,286047002.2,N
1586307575.1,286047000.3,N
1586307595.9,286046998.4,N
