#timestamp,LO_Frequency,Hit,StdDev 
1594584015.3,286047005.3,N
1594584035.2,286047005.3,N
1594584055.0,286047005.8,Y
1594584055.9,286047005.8,P
1594584075.8,286046998.6,P
1594584095.6,286047001.5,N
1594584115.4,286047002.7,N
1594584135.3,286047001.7,N
1594584155.1,286047000.7,N
1594584175.8,286046998.6,N
1594584195.7,286046999.9,N
1594584215.5,286047003.6,N
1594584235.3,286047003.8,N
1594584255.2,286047001.9,N
1594584275.0,286047003.9,N
1594584275.9,286047003.9,N
1594584295.8,286047004.9,N
1594584315.6,286047006.4,N
1594584335.4,286047009.8,Y
1594584355.3,286047009.8,P
1594584375.1,286047011.1,P
1594584395.9,286047016.5,P
1594584415.7,286047018.1,Y
1594584435.5,286047012.0,P
1594584455.4,286047014.8,P
1594584475.2,286047016.1,P
1594584495.0,286047017.6,Y
1594584495.9,286047017.6,P
1594584515.8,286047007.9,P
1594584535.6,286047008.1,N
1594584555.5,286047009.5,N
1594584575.3,286047012.0,Y
1594584595.1,286047000.4,P
1594584615.9,286046999.8,N
1594584635.7,286046999.9,N
1594584655.6,286047002.5,N
1594584675.4,286047001.3,N
1594584695.2,286047003.9,N
1594584715.1,286047005.5,N
1594584716.0,286047005.5,N
1594584735.8,286047007.2,N
1594584755.6,286047006.5,N
1594584775.5,286047009.1,N
1594584795.3,286047009.2,N
1594584815.1,286047008.5,N
1594584835.9,286047008.3,N
1594584855.7,286047007.9,N
1594584875.6,286047009.6,N
1594584895.4,286047010.0,N
1594584915.2,286047010.2,N
1594584935.1,286047012.4,Y
1594584936.0,286047012.4,P
1594584955.8,286047004.6,N
1594584975.7,286047009.2,N
1594584995.5,286047009.4,Y
1594585015.3,286047003.0,P
1594585035.2,286047005.8,N
1594585055.9,286047005.4,N
1594585075.7,286047008.4,Y
1594585095.6,286047003.0,P
1594585115.4,286047006.5,P
1594585135.3,286047010.6,P
1594585155.1,286047009.5,Y
1594585156.0,286047009.5,P
1594585175.8,286047001.4,N
1594585195.7,286047004.6,N
1594585215.5,286047006.5,N
1594585235.3,286047005.3,N
1594585255.2,286047005.9,N
1594585275.0,286047006.7,N
1594585275.9,286047006.7,Y
1594585295.8,286047004.2,P
1594585315.6,286047005.4,P
1594585335.4,286047010.7,P
1594585355.3,286047010.0,Y
1594585375.1,286047003.7,P
1594585395.9,286047000.2,N
1594585415.7,286047001.9,N
1594585435.5,286047004.4,N
1594585455.4,286047006.7,Y
1594585475.2,286047005.8,P
1594585495.0,286047006.9,P
1594585496.0,286047006.9,P
1594585515.8,286047009.1,Y
1594585535.6,286047002.4,P
1594585555.5,286046998.9,N
1594585575.3,286047000.0,N
1594585595.1,286047001.4,N
1594585615.9,286047002.3,N
1594585635.7,286047005.6,N
1594585655.6,286047006.3,N
1594585675.4,286047007.1,N
1594585695.2,286047008.5,Y
1594585715.1,286047005.1,P
1594585716.0,286047005.1,P
1594585735.8,286047005.4,P
1594585755.6,286047003.6,Y
1594585775.5,286047002.7,P
1594585795.3,286047002.4,N
1594585815.2,286047001.4,N
1594585835.9,286047004.8,Y
1594585855.7,286047004.2,P
1594585875.6,286047002.1,N
1594585895.4,286047003.1,P
1594585915.3,286047006.0,Y
1594585935.1,286047002.0,P
1594585936.0,286047002.0,P
1594585955.8,286047003.9,P
1594585975.7,286047006.0,Y
1594585995.5,286047003.4,P
1594586015.3,286047009.0,P
1594586035.2,286047008.6,P
1594586055.0,286047009.2,Y
1594586055.9,286047009.2,P
1594586075.8,286047003.7,N
1594586095.6,286047005.3,N
1594586115.4,286047005.9,N
1594586135.3,286047009.4,Y
1594586155.1,286047007.5,P
1594586175.9,286047007.1,P
1594586195.7,286047006.8,P
1594586215.5,286047008.7,Y
1594586235.4,286047002.3,P
1594586255.2,286047004.6,N
1594586275.0,286047009.8,P
1594586275.9,286047009.8,Y
1594586295.8,286047005.6,P
1594586315.6,286047006.9,P
1594586335.5,286047013.6,P
1594586355.3,286047016.1,Y
1594586375.1,286047010.4,P
1594586395.9,286047013.3,P
1594586415.7,286047018.3,P
1594586435.6,286047020.2,Y
1594586455.4,286047006.3,P
1594586475.2,286047011.9,P
1594586495.1,286047015.0,P
1594586496.0,286047015.0,Y
1594586515.8,286047005.3,P
1594586535.6,286047007.1,N
1594586555.5,286047012.0,P
1594586575.3,286047016.2,Y
1594586595.2,286047010.9,P
1594586615.9,286047018.1,P
1594586635.7,286047026.0,P
1594586655.6,286047031.9,Y
1594586675.4,286047023.5,P
1594586695.2,286047031.0,P
1594586715.1,286047036.7,P
1594586716.0,286047036.7,Y
1594586735.8,286047014.9,P
1594586755.7,286047016.8,N
1594586775.5,286047018.8,P
1594586795.3,286047017.9,Y
1594586815.2,286046998.5,P
1594586835.0,286047001.0,N
1594586835.9,286047001.0,N
1594586855.8,286047002.4,N
1594586875.6,286046999.7,N
1594586895.4,286046997.8,N
1594586915.3,286046997.5,N
1594586935.1,286046995.4,N
1594586955.8,286046995.0,N
1594586975.7,286046994.3,N
1594586995.5,286046990.6,N
1594587015.4,286046986.9,N
1594587035.2,286046987.9,N
1594587055.0,286046984.7,N
1594587055.9,286046984.7,N
1594587075.8,286046981.0,N
1594587095.6,286046980.1,N
1594587115.5,286046976.7,N
1594587135.3,286046973.2,N
1594587155.1,286046969.4,N
1594587175.9,286046966.8,N
1594587195.7,286046963.5,N
1594587215.5,286046963.0,N
1594587235.4,286046965.9,N
1594587255.2,286046961.5,N
1594587275.1,286046961.4,N
1594587276.0,286046961.4,N
1594587295.8,286046959.9,N
1594587315.7,286046963.3,N
1594587335.5,286046967.4,N
1594587355.3,286046969.0,N
1594587375.2,286046967.7,N
1594587395.9,286046971.8,N
1594587415.7,286046975.6,N
1594587435.6,286046975.2,N
1594587455.4,286046976.9,N
1594587475.2,286046980.4,N
1594587495.1,286046979.0,N
1594587496.0,286046979.0,N
1594587515.8,286046984.4,N
1594587535.7,286046986.9,N
1594587555.5,286046988.9,N
1594587575.4,286046992.7,N
1594587595.2,286046992.3,N
