#timestamp,LO_Frequency,Hit,StdDev 
1562864415.1,286047000.3,N
1562864416.0,286047000.3,N
1562864435.8,286047000.5,N
1562864455.6,286047000.0,N
1562864475.5,286047001.0,N
1562864495.3,286047002.3,N
1562864515.2,286047004.4,Y
1562864535.0,286047002.0,P
1562864535.9,286047002.0,N
1562864555.7,286047001.5,N
1562864575.6,286047001.9,N
1562864595.4,286047003.8,Y
1562864615.3,286047002.4,P
1562864635.1,286047002.0,P
1562864636.0,286047002.0,P
1562864655.8,286047002.2,Y
1562864675.7,286047002.8,P
1562864695.5,286046998.1,P
1562864715.4,286047000.9,N
1562864735.2,286047000.9,N
1562864755.0,286047001.2,N
1562864755.9,286047001.2,N
1562864775.8,286047000.6,N
1562864795.6,286047000.8,N
1562864815.5,286046997.1,N
1562864835.3,286046997.1,N
1562864855.1,286046999.4,N
1562864875.9,286046998.1,N
1562864895.7,286047000.3,N
1562864945.6,286047000.1,E
1562864955.5,286047000.2,N
1562864975.3,286047002.4,P
1562864995.2,286047002.1,N
1562865015.0,286047001.6,N
1562865015.9,286047001.6,N
1562865035.8,286047002.0,N
1562865055.6,286046999.7,N
1562865075.4,286047002.2,N
1562865095.3,286047002.3,N
1562865115.1,286047001.4,N
1562865135.8,286047001.5,N
1562865155.7,286047002.0,N
1562865175.5,286047003.8,Y
1562865195.4,286047001.8,P
1562865215.2,286047002.1,P
1562865235.0,286047001.9,P
1562865235.9,286047001.9,Y
1562865255.4,286046998.3,P
1562865275.2,286047000.9,N
1562865295.0,286047002.3,N
1562865295.9,286047002.3,N
1562865315.8,286046999.3,N
1562865335.6,286046998.6,N
1562865355.5,286046999.3,N
1562865375.3,286046998.6,N
1562865395.1,286047001.2,N
1562865415.9,286047002.3,N
1562865435.7,286046996.5,N
1562865455.6,286046996.7,N
1562865475.4,286046997.8,N
1562865495.2,286046997.7,N
1562865515.1,286047000.8,N
1562865516.0,286047000.8,N
1562865535.8,286047001.2,N
1562865555.6,286047000.0,N
1562865575.5,286046998.4,N
1562865595.3,286046998.4,N
1562865615.2,286046998.1,N
1562865635.9,286046999.9,N
1562865655.7,286046998.6,N
1562865675.6,286047000.3,N
1562865695.4,286047000.4,N
1562865715.3,286047000.3,N
1562865735.1,286047002.0,N
1562865736.0,286047002.0,N
1562865755.8,286047004.0,N
1562865775.7,286047001.9,N
1562865795.5,286047001.2,N
1562865815.4,286046999.3,N
1562865835.2,286046996.7,N
1562865855.0,286046996.7,N
1562865855.9,286046996.7,N
1562865875.8,286046996.5,N
1562865895.6,286046998.8,N
1562865915.5,286046999.6,N
1562865935.3,286046997.2,N
1562865955.1,286046998.9,N
1562865975.9,286046998.5,N
1562865995.7,286046998.4,N
1562866015.5,286047000.8,N
1562866035.4,286046998.2,N
1562866055.2,286046999.9,N
1562866075.1,286047000.2,N
1562866076.0,286047000.2,N
1562866095.8,286047002.0,N
1562866115.6,286047002.6,N
1562866135.5,286046999.8,N
1562866155.3,286047002.8,N
1562866175.2,286047002.5,N
1562866195.9,286047002.4,N
1562866215.7,286047002.3,N
1562866235.6,286047004.3,N
1562866255.4,286047004.2,N
1562866275.2,286047001.5,N
1562866295.1,286047001.5,N
1562866296.0,286047001.5,N
1562866315.8,286047001.8,N
1562866335.7,286047001.4,N
1562866355.5,286047002.2,N
1562866375.3,286046998.6,N
1562866395.2,286046997.0,N
1562866415.0,286046999.1,N
1562866415.9,286046999.1,N
1562866435.8,286046998.5,N
1562866455.6,286046997.1,N
1562866475.4,286046999.1,N
1562866495.3,286046999.2,N
1562866515.1,286046999.6,N
1562866535.8,286046999.1,N
1562866555.7,286046998.4,N
1562866575.5,286046998.1,N
1562866595.4,286047000.5,N
1562866615.2,286047002.3,N
1562866635.0,286046999.9,N
1562866635.9,286046999.9,N
1562866655.8,286046998.1,N
1562866675.6,286047000.8,N
1562866695.5,286046998.3,N
1562866715.3,286047000.4,N
1562866735.1,286046999.8,N
1562866755.9,286047002.8,N
1562866775.7,286047000.0,N
1562866795.5,286047000.3,N
1562866815.4,286047000.3,N
1562866835.2,286047001.7,N
1562866855.1,286047002.4,N
1562866856.0,286047002.4,N
1562866875.8,286046999.9,N
1562866895.6,286047002.6,N
1562866915.5,286046999.8,N
1562866935.3,286047000.1,N
1562866955.2,286046998.1,N
1562866975.9,286046998.3,N
1562866995.7,286046998.6,N
1562867015.6,286046998.7,N
1562867035.4,286046999.0,N
1562867055.3,286046998.5,N
1562867075.1,286046998.5,N
1562867076.0,286046998.5,N
1562867095.8,286046999.3,N
1562867115.7,286046999.5,N
1562867135.5,286046997.6,N
1562867155.3,286046997.1,N
1562867175.2,286046997.3,N
1562867195.0,286046997.6,N
1562867195.9,286046997.6,N
1562867215.8,286046995.4,N
1562867235.6,286046995.1,N
1562867255.4,286046995.5,N
1562867275.3,286046997.9,N
1562867295.1,286046995.0,N
1562867315.9,286046994.9,N
1562867335.7,286046997.4,N
1562867355.5,286046996.5,N
1562867375.4,286046999.3,N
1562867395.2,286046999.2,N
1562867415.0,286046997.3,N
1562867415.9,286046997.3,N
1562867435.8,286046997.4,N
1562867455.6,286046996.3,N
1562867475.5,286046995.7,Y
1562867495.3,286046998.2,P
1562867515.1,286047000.0,N
1562867535.9,286046998.1,N
1562867555.7,286046998.5,N
1562867575.6,286046998.2,N
1562867595.4,286046998.3,N
1562867615.2,286046998.2,N
1562867635.1,286046999.4,N
1562867636.0,286046999.4,N
1562867655.8,286046996.5,Y
1562867675.6,286046999.6,P
1562867695.5,286046998.4,P
1562867715.3,286046996.8,P
1562867735.2,286046999.4,N
1562867755.9,286046998.3,N
1562867775.7,286047000.5,N
1562867795.6,286046999.3,N
1562867815.4,286047001.1,N
1562867835.3,286046998.4,N
1562867855.1,286047001.0,N
1562867875.8,286047000.9,N
1562867895.7,286047000.5,N
1562867915.5,286047002.5,N
1562867935.4,286047002.5,N
1562867955.2,286047002.2,N
1562867975.0,286047002.3,N
1562867975.9,286047002.3,N
1562867995.5,286047001.7,N
